"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,123,0,"Grand Champion","VYBA","#9RPYCG8Y9","Lider",8621,4310
2,0,0,"Grand Champion","Roman","#890VQVGV","Membro",8500,4250
3,82,20,"Champion","kasnik","#89YJUQYR","Colíder",8061,4030
4,58,120,"Champion","EA⚡smejky","#992PVRVC9","Membro",8000,4000
5,132,0,"Master III","blablabla","#90V0L0PLU","Colíder",7589,3794
6,0,0,"Master II","shino","#U0QUQJV9V","Membro",7406,3703
7,0,0,"Master I","Richapl","#82V0QJVG","Membro",6664,3332
8,0,0,"Master I","kubazuba","#Q0298GVGL","Membro",6631,3315
9,77,200,"Master I","VeNuM","#2RGUGPL8Q","Ancião",6594,3297
10,0,0,"Master I","Toltry","#802QY9LUL","Membro",6566,3283
11,0,0,"Challenger III","playcze","#2PUR9UGPG","Membro",6320,1580
12,0,0,"Challenger III","Darth ijji","#GL8GVLUP8","Membro",6246,1561
13,0,0,"Challenger II","Destroitor","#LP08R80U","Membro",5927,1481
14,8,40,"Challenger II","matejpavlik8","#PUCRLLL80","Membro",5878,1469
15,10,0,"Challenger II","slune","#QY80GJUPU","Membro",5768,1442
16,0,0,"Challenger II","VladiBurgr","#YJYGGQYQL","Membro",5759,1439
17,0,0,"Challenger II","mates","#LQJL880Q9","Membro",5703,1425
18,0,0,"Challenger II","LosJarikos","#U9L82CU9Y","Membro",5687,1421
19,0,0,"Challenger II","Biggles","#V88J89RUV","Membro",5685,1421
20,0,0,"Challenger II","clash boss","#C9GVGR2RR","Membro",5559,1389
21,0,0,"Challenger II","zamy","#90CVY2J9V","Membro",5530,663
22,0,90,"Challenger I","ßutters","#2RLRVLJQ","Membro",5397,647
23,0,0,"Challenger I","Nawarrocze","#29CGLGUCY","Membro",5288,634
24,0,0,"Challenger I","Roman ✌️","#8CJC2JRLL","Colíder",5251,630
25,0,0,"Challenger I","Mysakoss","#VLU809RLU","Membro",5213,625
26,0,0,"Challenger I","oskar","#Y9RVJP800","Membro",5165,619
27,0,0,"Challenger I","SIR MATCZYK II.","#L00UVVYUJ","Membro",5086,610
28,0,0,"Challenger I","bygdyk","#UVJLGVV2Y","Membro",5068,608
29,10,50,"Challenger I","1234","#U0Q29G98G","Membro",5032,603
30,1,0,"Challenger I","zuzle","#C9PL2PRGG","Membro",5000,600
31,0,0,"Arena 14","moumou","#URJQ2JUJL","Membro",4655,465
32,0,0,"Arena 13","játroví knedlík","#U9VYLVRL8","Membro",4428,442
33,0,0,"Arena 13","TomK76","#L2L2GGV2L","Membro",4423,442
34,0,0,"Arena 12","cannibal","#290R28P2Q","Membro",4074,407
35,0,0,"Arena 12","oliverek199","#Y089QQ99C","Membro",3963,396
36,16,0,"Arena 12","Dydosak","#UL99L2L0R","Membro",3951,395
37,0,0,"Arena 12","WonderWomen","#QVYPGVLLR","Membro",3929,392
38,0,0,"Arena 11","F1saa","#CQ0JCUYUL","Membro",3700,370
39,27,0,"Arena 11","SUPERSELL","#C29URPV0C","Membro",3677,367
40,0,0,"Arena 11","joemam","#UU2CRCJ2C","Membro",3577,357
41,0,0,"Arena 11","TINA","#J9JCC9CPV","Membro",3476,104
42,0,0,"Arena 10","matou g","#9QJL9JRJQ","Membro",3324,99
43,66,90,"Arena 10","Noeminka","#VRPGL0U8R","Membro",3267,98
44,0,0,"Arena 10","Pablo27","#UU2VGJ9GV","Membro",3119,93
45,0,0,"Arena 10","Tomáš Horák","#VL89JPGG8","Membro",3035,91
46,0,0,"Arena 9","lukysek","#U2UG9PQ8L","Membro",2961,88
47,0,0,"Arena 9","tadeas","#VCVJQP0LC","Membro",2759,82
48,0,0,"Arena 9","Nikolas","#RYQLRVVU8","Membro",2688,80
49,0,0,"Arena 9","fikol","#9Q2J888R9","Membro",2620,78
