"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,235,0,"Royal Champion","Doof","#8LP0Q9VL","Chef adjoint",9000,4500
2,16,0,"Royal Champion","SPEED00","#8LJ80QPV","Chef",9000,4500
3,90,0,"Royal Champion","Eric_Master_Peh","#CC2U0","Chef adjoint",9000,4500
4,0,0,"Royal Champion","magizzz","#2GLC8G2L","Aîné",9000,4500
5,20,80,"Grand Champion","farzzy","#PJY80JLR","Aîné",8906,4453
6,28,0,"Grand Champion","Archie","#P0VGCU88","Chef adjoint",8637,4318
7,130,280,"Grand Champion","jason","#29JGGY2PG","Aîné",8562,4281
8,128,0,"Grand Champion","crazyman","#QL2GRU02","Aîné",8532,4266
9,40,120,"Grand Champion","Wheyisolate","#9UCQG8P0","Aîné",8506,4253
10,0,0,"Champion","SGshiki","#G92QVRY88","Aîné",8301,4150
11,98,280,"Champion","PAPDRAG","#2UV9CCC9","Aîné",8228,2057
12,138,0,"Champion","Untame","#YL0LVJCL","Chef adjoint",8033,2008
13,0,0,"Champion","abopelop","#20VGL0QR","Aîné",8000,2000
14,212,0,"Master III","FiOoOoOoO","#JQG0GPRLV","Chef adjoint",7920,1980
15,90,0,"Master III","arthur","#2YCLV9UR","Aîné",7911,1977
16,42,320,"Master III","Ari","#RUUCRY22","Membre",7852,1963
17,198,0,"Master III","7870","#9JCQRV","Aîné",7813,1953
18,138,0,"Master III","⚡️Ⓕⓔⓛⓘⓚ Ⓛⓘⓜ⚡️","#9Q2UL22V","Membre",7811,1952
19,80,0,"Master III","Lord™️","#9VYCVVGQQ","Aîné",7800,1950
20,90,120,"Master III","PieckFingerhot","#G2QJC0GPU","Aîné",7800,1950
21,18,0,"Master III","Snow","#99VLU98V","Chef adjoint",7713,925
22,10,40,"Master III","vern","#2CRYPQQP","Membre",7699,923
23,80,200,"Master III","You Lose","#9Q0LYGJUV","Membre",7657,918
24,10,0,"Master III","✨dAs_61y✨","#2V2GGRGPV","Membre",7625,915
25,0,0,"Master III","Exoltrix","#JJQ2QJLL8","Aîné",7619,914
26,0,0,"Master III","x-NagaMerah-x","#9YYLJJUR","Membre",7614,913
27,114,280,"Master III","Mp123456789","#QCYGLGC2","Membre",7596,911
28,34,0,"Master III","SGT","#29VUVRR8","Membre",7564,907
29,46,120,"Master III","huat81","#9RRUC20Q","Membre",7562,907
30,98,160,"Master III","Light","#LU8JGJY9","Membre",7534,904
31,0,40,"Master III","Black Knights","#9PC0RGLL","Membre",7532,753
32,224,0,"Master III","eric","#99R9C89LP","Membre",7530,753
33,10,80,"Master II","冽風","#2LYGUGYG2","Membre",7265,726
34,0,0,"Master II","β¦α©k™¤","#PGPUYV2Y9","Membre",7192,719
35,0,0,"Master II","chubbydaddy","#9CRUL8082","Chef adjoint",7147,714
36,36,200,"Master II","wolfboy123","#VVR0LG0C","Membre",7122,712
37,26,0,"Master II","RT","#PULR2ULL","Aîné",7104,710
38,0,0,"Master II","Infinity","#8QQRRP2VY","Aîné",7040,704
39,26,120,"Master II","lol","#PJLJUJ8Q8","Membre",7030,703
40,11,0,"Master II","Wtfuwan","#9G9V2GVYY","Membre",7028,702
41,18,40,"Master I","Dynasty","#GUVJ9YYQ9","Chef adjoint",6975,209
42,80,0,"Master I","mrkiller","#PYYR9QL8","Aîné",6965,208
43,0,0,"Master I","IXXAC","#2L0U88JQ0","Membre",6776,203
44,62,200,"Master I","sneakwolf","#UGQ9UJQQC","Aîné",6734,202
45,0,40,"Master I","cornneck","#YRY0QRC29","Membre",6600,198
46,0,0,"Challenger III","Brxxvjsh","#URJ8JQQV","Membre",6085,182
47,0,0,"Challenger III","neko","#VGRRL28QL","Membre",6068,182
48,0,0,"Challenger III","惠玲☺️","#8LG0PVVL","Aîné",6065,181
49,44,0,"Challenger II","mentos","#8YQPUQG8","Aîné",5951,178
50,0,0,"Challenger II","mark Tuan","#YYYY9CL9J","Membre",5831,174
