"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Grand Champion","rl21","#2090C92","Anführer",8552,4276
2,0,0,"Master III","Hyorilover","#20GCU9Q","Vize-Anführer",7655,3827
3,0,0,"Master III","Xalted","#RJGGJQ09","Mitglied",7530,3765
4,0,0,"Master II","ritz","#LJQL9Y0L","Mitglied",7031,3515
5,0,0,"Master II","VICTOR HUGO ❤️","#YQ0GRL20V","Mitglied",7030,3515
6,0,0,"Master I","JAMCA EL CRAK7","#2QPP20JQG","Mitglied",6735,3367
7,0,0,"Master I","⭐️KoKo5⭐️","#209V0LCYP","Vize-Anführer",6575,3287
8,0,30,"Master I","ADRIAN","#QG0J0U0CJ","Mitglied",6500,3250
9,10,0,"Challenger III","Yash","#2Y990YPCY","Ältester",6489,3244
10,0,8,"Challenger III","@bh!rup","#880899R8U","Mitglied",6443,3221
11,0,0,"Challenger III","Matysyt","#GPG00CYGR","Mitglied",6333,1583
12,0,0,"Challenger III","Mike ox","#Q9PGPUCY9","Mitglied",6149,1537
13,0,0,"Challenger III","dm","#Y8PGPJ8P0","Mitglied",6078,1519
14,0,0,"Challenger II","Rocky","#JVY0Q2JJ","Vize-Anführer",5960,1490
15,0,0,"Challenger II","61z3_200iq","#J9YCLJG08","Mitglied",5722,1430
16,0,0,"Challenger II","Pablo(͡° ͜ʖ ͡°)","#82JUCYG82","Mitglied",5717,1429
17,0,0,"Challenger II","FazeTusMuertos","#L2GVJCGU0","Mitglied",5683,1420
18,0,0,"Challenger II","BKFATAL","#292VLJVLJ","Mitglied",5561,1390
19,0,0,"Challenger II","Deathrider","#2URVCVQ92","Mitglied",5520,1380
20,0,0,"Challenger II","Aj styles","#2CPQV29UL","Mitglied",5516,1379
21,0,0,"Challenger I","Расстрелять)","#C0UGJR2PY","Mitglied",5328,639
22,0,0,"Challenger I","Grintu","#8RQC0LY8G","Mitglied",5301,636
23,0,0,"Challenger I","TURCONEITOR","#RP82RRPCR","Mitglied",5091,610
24,0,0,"Arena 14","AndresC","#CRUYQ0GU8","Mitglied",5056,606
25,0,0,"Challenger I","Barnes19","#PL8R8CQ","Mitglied",5013,601
26,0,0,"Arena 14","SirSilky","#J9CPRY0PQ","Mitglied",4872,584
27,0,0,"Arena 14","gelo","#G28LYR8CR","Mitglied",4711,565
28,0,0,"Arena 14","ARIJIT 10","#9GVV90JJV","Mitglied",4697,563
29,0,0,"Arena 14","LOARD_61z3","#J9LPJG09L","Mitglied",4600,552
30,0,0,"Arena 14","SAOD.t.W","#QRYC09G","Mitglied",4600,552
31,0,0,"Arena 13","Sæjāl","#Q2VLPV98V","Mitglied",4449,444
32,0,0,"Arena 13","Clish","#Q29CGYGU","Vize-Anführer",4423,442
33,18,0,"Arena 12","boxi","#CQJQLYLQ8","Mitglied",3944,394
34,0,0,"Arena 12","caniwinplz","#R8L9ULY2P","Mitglied",3868,386
35,0,0,"Arena 12","Ehit","#2QYCL0GYR","Mitglied",3800,380
36,0,0,"Arena 11","be-ni","#PJRPJGJPR","Mitglied",3413,341
37,0,0,"Arena 9","william","#UYUPQ8LUL","Mitglied",2807,280
