"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,20,"Grand Champion","wPandamoniumw","#RR80YY9C","Co-leader",8530,4265
2,0,0,"Champion","CassianVz","#2V9GG2U8","Member",8181,4090
3,0,0,"Champion","2gee4u","#8C9QC920","Co-leader",8140,4070
4,0,0,"Champion","magnum","#8CCGQ090","Member",8084,4042
5,20,0,"Champion","Compa Manny","#RY20VJU9U","Member",8073,4036
6,8,0,"Master III","dieselhomer","#9Q8CGQ9J","Elder",7919,3959
7,0,0,"Master III","SneakyTurtle","#CCUP9LLY","Elder",7651,3825
8,0,0,"Master III","SlaIn","#9CVUG9LCQ","Elder",7552,3776
9,0,0,"Master III","King Asstasstic","#9GR2G9JY","Elder",7530,3765
10,10,0,"Master II","Sir Trog","#LRQ92LU","Elder",7320,3660
11,10,0,"Master II","ShadyZombie","#92VQC0JC","Leader",7310,1827
12,0,0,"Master II","Cnu","#8CG0RCLJ","Elder",7179,1794
13,10,40,"Master II","XshowXtimeX","#8UCQPR9C","Elder",7087,1771
14,0,0,"Master II","snizzasaurus","#U920R8QQ","Member",7001,1750
15,0,0,"Master II","Nemonics","#88JLYG8UU","Member",7000,1750
16,10,0,"Master I","moon","#9G02JLVL","Co-leader",6939,1734
17,0,0,"Master I","Ezekiel","#9QR2P8RQ","Elder",6581,1645
18,8,0,"Master I","papi chungus","#QYQJUJ0P9","Member",6557,1639
19,0,0,"Master I","immortal","#8LRUQY0Q","Co-leader",6502,1625
20,0,0,"Challenger III","I_Noob YT","#JG22YJ98P","Member",6428,1607
21,0,0,"Challenger III","............","#CYJCVPCPU","Member",6340,760
22,0,0,"Challenger III","PDitty","#2GRUY92V","Member",6332,759
23,0,0,"Challenger III","pixiegirl","#PYJV0VY0","Co-leader",6262,751
24,0,0,"Challenger III","(*LAVI$H*LOUI£*","#C9LYJVPC8","Member",6237,748
25,0,0,"Challenger III","Arod","#PPVUUULG0","Member",6058,726
26,0,0,"Challenger II","deadpool","#LUGC08QUP","Member",5714,685
27,0,0,"Challenger II","joaquin","#J8JQRY9","Member",5703,684
28,0,0,"Challenger II","Phantomm","#RYCRYULRL","Member",5685,682
29,0,0,"Challenger II","tank","#U2PGYVQG","Member",5682,681
30,0,0,"Challenger II","Bevernam","#U8CLYC28C","Member",5561,667
31,0,0,"Challenger I","DinoKid","#G9JLJYUG9","Elder",5465,546
32,0,0,"Challenger I","dbit","#Y202C9UUJ","Elder",5363,536
33,0,0,"Challenger I","wolfgang","#YJPV0P288","Member",5343,534
34,0,0,"Challenger I","desekrate","#22Y0RGLJ","Elder",5220,522
35,0,0,"Challenger I","mr.blackhammer","#98GJ8J08G","Member",5213,521
36,0,0,"Challenger I","its yoedana","#90LRV2CV","Member",5053,505
37,0,0,"Arena 14","smurfing","#VPJRJG2UL","Member",4769,476
38,0,24,"Arena 14","Ace","#20VUL0JQG","Member",4624,462
39,0,0,"Arena 13","Jammer_JJ","#9809RQ0Y","Member",4291,429
40,0,0,"Arena 11","Will Swithersu","#PL8YRCJC","Member",3787,378
41,0,0,"Arena 9","antiy","#CCVUJ9JG9","Member",2860,85
42,0,0,"Arena 8","Nonow237","#L2PRVQ2C","Member",2488,74
43,0,0,"Arena 12","sojupapi","#QY0GPJPC","Member",4011,120
