"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Grand Champion","MR HUMPS","#P99VPR2Q","Anführer",8753,4376
2,38,0,"Master III","MASTER WORM","#9GJ9L8VY","Vize-Anführer",7695,3847
3,240,302,"Master III","piggnus","#8V90RPC8","Mitglied",7616,3808
4,204,296,"Master III","PlebShark","#9PULCPV","Mitglied",7530,3765
5,0,0,"Master III","USUJay","#CL0JY2GP8","Vize-Anführer",7500,3750
6,0,0,"Master III","Glitch","#8V9PJY0G","Ältester",7500,3750
7,0,0,"Master II","the banana k1ng","#8YPUUCGR","Vize-Anführer",7232,3616
8,0,0,"Master II","steve","#LPCV2P299","Mitglied",7219,3609
9,0,0,"Master II","DavidCGameGuru","#9GULGGC9V","Vize-Anführer",7184,3592
10,204,88,"Master II","Calvin11","#P09R0QUY0","Mitglied",7175,3587
11,148,0,"Master II","hyuuu","#9RCJVJV20","Ältester",7155,1788
12,26,0,"Master II","Yeoman","#8RPG9JLJG","Vize-Anführer",7138,1784
13,0,0,"Master II","HundredAsp","#29QL22CLU","Vize-Anführer",7115,1778
14,18,40,"Master II","Kevin 82","#8CVJYGJP","Vize-Anführer",7107,1776
15,18,0,"Master II","bwill","#29PY99JPG","Vize-Anführer",7030,1757
16,0,0,"Master I","squallsg1","#LRC8QCUQ","Vize-Anführer",6913,1728
17,0,0,"Master I","masterwang","#2V92829VC","Vize-Anführer",6882,1720
18,0,0,"Master I","Gizmoinf","#99JRVQPPY","Ältester",6844,1711
19,0,0,"Master I","its_ya_boi","#L8JU0GPL2","Ältester",6807,1701
20,0,0,"Master I","ACE","#9PGV0RJRP","Vize-Anführer",6777,1694
21,0,220,"Master I","kyguy","#PPUP00RV8","Mitglied",6614,793
22,0,0,"Master I","master head","#2UR29GYYL","Vize-Anführer",6593,791
23,152,50,"Master I","ethun","#LPPQJLRP0","Mitglied",6547,785
24,0,0,"Challenger III","Doppelgänger","#2R8PVG08G","Ältester",6478,777
25,0,0,"Challenger III","MONA_PAZ","#RGYYY8VL","Vize-Anführer",6386,766
26,78,220,"Challenger III","K drizzle","#CYR99YLYG","Mitglied",6153,738
27,44,80,"Challenger III","Manboy","#LQUJLQYU2","Mitglied",6125,735
28,0,0,"Challenger III","AWESOMEMAN","#2PY9VPC2","Mitglied",6058,726
29,8,0,"Challenger II","grant","#9P9U9ULQV","Vize-Anführer",5700,684
30,0,0,"Challenger II","Giea","#PQLYG2P2","Vize-Anführer",5658,678
31,0,0,"Challenger II","⚡Pichi","#PJGL99PQL","Mitglied",5627,562
32,0,0,"Challenger II","wyatt","#YCJ289P8","Vize-Anführer",5561,556
33,0,0,"Challenger II","HeadBeeEyeSee","#8RQ9GGQU2","Mitglied",5501,550
34,0,0,"Challenger II","Fuzzy Squallis","#298LQPQ8U","Vize-Anführer",5500,550
35,0,0,"Challenger II","Roran","#8YYYYYR8Q","Mitglied",5500,550
36,0,0,"Challenger I","faizal","#P99UUPLC","Ältester",5415,541
37,0,0,"Challenger I","DAL320","#20J82JCP8","Vize-Anführer",5411,541
38,110,0,"Challenger I","Deal (4me)","#9C99LUG","Vize-Anführer",5323,532
39,0,0,"Challenger I","Dust","#PUJ2PR9U2","Ältester",5122,512
40,0,0,"Arena 13","greenfox","#8CG0PJVQ","Vize-Anführer",4511,451
41,0,0,"Arena 13","YUNG BREEZY","#9UUGY8JCR","Vize-Anführer",4240,127
