"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","tu nemesis","#89C8LLVGV","Capo",8148,4074
2,36,80,"Champion","kevin19","#2G82RY0GC","Membro",8139,4069
3,28,0,"Master III","Tincho","#VCR89UGC","Anziano",7938,3969
4,0,0,"Master III","EnJi","#2YQ0V0P28","Membro",7852,3926
5,0,40,"Master III","ANTHONY MAKHUIN","#9GVVULYJV","Membro",7743,3871
6,0,0,"Master III","Go Diego Gou","#2LUG29UC0","Membro",7734,3867
7,46,88,"Master III","VULGRANT","#2LGGRVG82","Membro",7706,3853
8,0,10,"Master III","セバス | Chevis ☠⚡","#2J8CCV9UV","Membro",7695,3847
9,0,0,"Master III","♡Jireh^^","#P80V00RVL","Membro",7693,3846
10,54,0,"Master III","OAKENSHIELD","#JJQQU8U","Membro",7684,3842
11,0,0,"Master III","carlos","#PLR8VLQJR","Membro",7674,1918
12,0,0,"Master III","el metahumano","#YL2L08QY","Membro",7639,1909
13,0,0,"Master III","《●♧Ę§_ÇØBŘÅ♧●》","#CC20JY22","Membro",7639,1909
14,0,0,"Master III","Rodrigo","#QPJRCPL0","Membro",7613,1903
15,44,80,"Master III","DANI XENEIXE","#PCCPLV8V","Co-capo",7601,1900
16,0,0,"Master III","maestro richard","#2UP0Y9UGP","Membro",7600,1900
17,0,0,"Master III","100NTI","#P20UVPUPR","Co-capo",7561,1890
18,0,0,"Master III","yaja","#L8RUQ2LRU","Membro",7552,1888
19,0,0,"Master III","ʟ ʟօʋɛ ʏօʊ "ռ"❤","#C08CV2U9R","Membro",7532,1883
20,34,0,"Master III","eliza y omi","#80PY2LVYU","Anziano",7532,1883
21,0,0,"Master III","Oss627","#9Q9RLU9P","Membro",7503,900
22,0,0,"Master III","AvrilLavigne","#Q20C9UJJQ","Membro",7500,900
23,0,0,"Master II","HACKER","#9LCJPLYYG","Membro",7434,892
24,102,0,"Master II","luis el pro","#R98P0Y2L","Co-capo",7360,883
25,0,0,"Master II","P@BL0 J@V!","#9LYR2JUV","Membro",7298,875
26,8,0,"Master II","Lima","#RQ2U9QVJ","Membro",7289,874
27,8,0,"Master II","wick","#Q9R2UUY9Y","Membro",7273,872
28,0,0,"Master II","DRAGOmanodura","#9GRYP8UJC","Membro",7249,869
29,38,40,"Master II","franz","#2Y90PJ988","Membro",7232,867
30,0,0,"Master II","beymax..3","#8292U0VYP","Membro",7185,862
31,0,0,"Master II","MochiDFC","#YQQC8808","Membro",7168,716
32,50,72,"Master II","euler","#9U02U8V2P","Membro",7154,715
33,0,0,"Master II","Amèriko","#8J9GUCRVP","Membro",7116,711
34,28,60,"Master II","Ҝ乇几几乇尺☠︎︎☢︎︎","#LJVGQPPG2","Membro",7092,709
35,0,0,"Master II","Cornelia","#QGRVPQVYJ","Membro",7076,707
36,0,0,"Master II","CRISTHIAN CH.","#JVPJ9J0Q9","Membro",7057,705
37,0,0,"Master II","vami_7","#9PJYVC2UV","Membro",7030,703
38,0,0,"Master II","&gt;Snow&lt;●","#YGQY0YYGQ","Membro",7015,701
39,0,0,"Master II","amo oscuro","#VU0LY89P","Membro",7013,701
40,28,40,"Master II","Joshep","#2QLCCPUUG","Membro",7005,700
41,48,16,"Master II","ADEMAR","#C0VUPYV8","Membro",7000,210
42,0,0,"Master I","EL CHAVO DEL 8","#890GQPV9","Membro",6913,207
43,0,0,"Master I","chaly","#2QV0QJGUQ","Membro",6601,198
44,18,0,"Master I","♧♡FatiLiz♡♧","#PPRVV90RR","Membro",6599,197
45,0,0,"Master I","Siul","#LJVCP89YL","Anziano",6599,197
46,28,80,"Challenger III","metal","#U0CCPGPJC","Membro",6348,190
47,0,0,"Challenger III","SOMBRA7007","#LG09QJJPU","Membro",6236,187
48,0,0,"Challenger III","hans","#80UPG9CRP","Membro",6187,185
