"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,186,220,"Grand Champion","Sir Pepelu","#8G9RUVLJ","Üye",8716,4358
2,244,180,"Master III","ChinG","#29UPQR8Q","Yardımcı lider",7709,3854
3,0,0,"Master III","Professor Chaos","#JG2CLRPJ","Büyük",7668,3834
4,0,0,"Master II","DANIEL ☢️","#PU2RV8QYU","Üye",7142,3571
5,88,0,"Master II","Carlos Gonzalez","#89L0VP0YJ","Üye",7124,3562
6,230,206,"Master II","Alex_Ltk","#8QYUGU9Q","Lider",7078,3539
7,0,0,"Master I","Goku","#8V9G2G29U","Büyük",6855,3427
8,0,0,"Master I","Rudi","#92Q0RJ29","Yardımcı lider",6823,3411
9,188,128,"Master I","Slawa-rv","#U0CQL9PCL","Yardımcı lider",6790,3395
10,0,0,"Master I","YK","#PQCYP9QUL","Üye",6786,3393
11,0,0,"Challenger III","Eduard","#2JCP2RJ2","Yardımcı lider",6330,1582
12,0,0,"Challenger III","Philly","#89L2QPCJ9","Üye",6213,1553
13,94,314,"Challenger III","janiller","#2RL8LVUR","Üye",6194,1548
14,0,0,"Challenger II","FROGMASTER","#Q8L9G8P2Y","Üye",5928,1482
15,108,90,"Challenger II","Athene:)","#9UVCQL0RL","Büyük",5736,1434
16,0,0,"Challenger II","Exterminanz","#90Y8L8PY","Büyük",5735,1433
17,0,0,"Challenger I","firmansyah","#RY2RCCUL","Üye",5427,1356
18,0,0,"Challenger I","Tschortschi","#2P9C08VR","Büyük",5092,1273
19,0,0,"Challenger I","[]&lt;andiw&gt;[]","#YV2RPCRG","Üye",5008,1252
20,0,0,"12 Arena","Rphl","#GJPQ982RV","Yardımcı lider",3884,971
21,0,0,"12 Arena","Nelli-rv","#U2U2LV28U","Büyük",3859,463
22,0,0,"12 Arena","KIKAPSZ","#8PP2PY0Q9","Büyük",3852,462
23,0,0,"12 Arena","CheapTrick","#88VJVGQ9P","Yardımcı lider",4070,488
