"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,338,0,"Royal Champion","쥬근","#80UVYYJY0","Colíder",9000,4500
2,0,0,"Royal Champion","✨HANDMADE✨","#22RQCG0VP","Miembro",9000,4500
3,90,0,"Royal Champion","박시현","#QYC8GQG8","Veterano",9000,4500
4,28,0,"Royal Champion","캐슬봉봉이","#2R2R0ULYL","Veterano",9000,4500
5,257,0,"Royal Champion","은산 김지운","#YG9JYPJU","Veterano",9000,4500
6,26,0,"Royal Champion","철구","#2L9V2029L","Miembro",9000,4500
7,78,120,"Royal Champion","My태양","#R8V29PGQ","Miembro",9000,4500
8,8,160,"Royal Champion","잡초","#82QCUYJ0","Veterano",9000,4500
9,36,0,"Royal Champion","conan","#292UQ00R0","Miembro",9000,4500
10,110,170,"Royal Champion","0.3™ I J u n e","#20R0PU8RR","Miembro",9000,4500
11,10,120,"Royal Champion","흐아함","#C9YY9QUU","Miembro",9000,2250
12,0,0,"Royal Champion","사랑의눈","#202R9Q0V2","Veterano",9000,2250
13,71,0,"Royal Champion","Dome","#YP29GGCL","Miembro",9000,2250
14,80,0,"Royal Champion","동식","#9YR0L9PV2","Miembro",9000,2250
15,0,0,"Royal Champion","좋니","#VY828YLJ","Colíder",9000,2250
16,17,40,"Royal Champion","게임에돈안써요하하","#2QPCR82P2","Miembro",9000,2250
17,0,0,"Royal Champion","모 아니면 준호","#8Y0YLVRRV","Veterano",9000,2250
18,0,0,"Royal Champion","맹수","#9QCU20VQQ","Colíder",9000,2250
19,0,0,"Royal Champion","그냥 잘함","#9VC90VCV","Colíder",9000,2250
20,18,0,"Grand Champion","그렇","#2CYV0PLJQ","Líder",8849,2212
21,46,40,"Grand Champion","조태오","#8J2PP0JRU","Miembro",8762,1051
22,0,0,"Grand Champion","✨Twilight✨","#9GG2YJRVC","Miembro",8648,1037
23,298,0,"Champion","날아라 병아리","#VVQGU8RR","Veterano",8385,1006
24,8,40,"Champion","Centipede","#U2QQ98U8","Miembro",8352,1002
25,40,80,"Champion","0군단장 데몬 아루트♦️","#2P8RJC2LQ","Miembro",8301,996
26,173,0,"Champion","Bennette","#2QR8QJ2Q","Veterano",8292,995
27,10,120,"Champion","키라오나","#8VRL2L208","Miembro",8242,989
28,0,0,"Champion","골스","#9P8YVYCGC","Colíder",8206,984
29,0,0,"Champion","서울대 나온놈","#LVP0PJJJC","Miembro",8205,984
30,0,0,"Champion","햄버거","#9LY0VCV9L","Miembro",8204,984
31,0,0,"Champion","추적60분","#2LCRPG0Q0","Miembro",8130,813
32,0,0,"Champion","승혁킴","#GG0YV0LL","Miembro",8121,812
33,54,240,"Champion","Clasher","#GC2VYCGCQ","Veterano",8089,808
34,0,0,"Champion","성태훈","#PL8PYQURL","Miembro",8057,805
35,0,0,"Champion","지후","#9JLC82V89","Miembro",8056,805
36,0,0,"Champion","조팡매야","#2CYLY2R92","Miembro",8054,805
37,20,80,"Champion","D A E H Y E O N","#Y8RCP928V","Miembro",8003,800
38,10,40,"Master III","0.3 LARGO","#888200GCC","Colíder",7880,788
39,26,40,"Master III","하이","#YCUUUP0GR","Miembro",7867,786
40,116,0,"Master III","슈퍼셀","#2J2YJYLCQ","Veterano",7786,778
41,58,60,"Master III","Inexvip","#2J2JYV99Q","Miembro",7784,233
42,72,240,"Master III","Dialga","#C08QCV2CC","Miembro",7765,232
43,145,320,"Master III","siempre","#R08LJJ9YJ","Miembro",7754,232
44,8,40,"Master III","지훈맘","#2PPV20L08","Miembro",7712,231
45,0,0,"Master III","NOOB","#9JUPU8JVG","Miembro",7673,230
46,28,120,"Master III","TROUT","#YGG902JL","Colíder",7557,226
47,0,0,"Master III","도훈","#2Q92VQ00R","Miembro",7500,225
48,40,0,"Master II","Oviedo","#YQU8JR88","Miembro",7438,223
49,65,240,"Master II","한라봉냠냠","#PJP2PLL8V","Miembro",7271,218
50,0,0,"Challenger III","U T","#2LJP80UVC","Miembro",6318,189
