"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","jc","#2QC28LPL","Leader",8564,4282
2,0,0,"Master II","jc","#JYC9RP9RP","Member",7218,3609
3,0,0,"Master II","jc","#2RLPURVRU","Member",7117,3558
4,0,0,"Master I","virumarc","#Y08LUQQ8V","Member",6500,3250
5,0,0,"Challenger III","CoorsLight","#2JPYVGVU","Member",6309,3154
6,0,0,"Challenger II","JC VELA","#P2C92CPP8","Member",5513,2756
7,0,0,"Challenger I","&lt;c4&gt;Im._user","#82LGGR8CQ","Member",5115,2557
8,0,0,"Arena 14","HighFly1ng","#RQVQCGQ","Elder",4600,2300
9,0,0,"Arena 13","RETROVISIONS","#CQ8GC0RC8","Member",4344,2172
10,0,0,"Arena 13","erick","#QPQCRQ2Q0","Member",4235,2117
11,0,0,"Arena 12","Irmary","#9CPJRJ09Q","Member",4077,1019
12,0,0,"Arena 6","jose v","#R8V89P8QL","Member",1977,494
