"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,281,0,"Grand Champion","ArTy99","#8VC9V0GL9","عضو",8831,4415
2,196,0,"Grand Champion","kbeza","#RY0VL2JP","عضو",8625,4312
3,442,0,"Grand Champion","CARHUGO","#20QYRL2LV","القائد",8597,4298
4,138,240,"Grand Champion","RANA","#2Q20CQ9Y9","عضو",8557,4278
5,106,0,"Grand Champion","*FranTor_9*","#2YCQ9R8JP","عضو",8522,4261
6,36,0,"Grand Champion","tomvin","#290QY9JQG","عضو",8500,4250
7,352,0,"Champion","ArnauGi","#JPGPU0L2","قائد مساعد",8191,4095
8,113,320,"Champion","TheLost8","#QV0PU098L","عضو",8088,4044
9,164,0,"Champion","Diego","#8VL20P2CR","عضو",8060,4030
10,92,0,"Champion","Cifu","#P0YJ02Y0","عضو",8000,4000
11,44,0,"Master III","LENTEJA","#8GVPGVQ92","عضو",7857,1964
12,82,160,"Master III","DerekAbusos","#9P0CC8J0","عضو",7849,1962
13,158,0,"Master III","kiiniito_3","#JUQLPPU9","عضو",7825,1956
14,105,0,"Master III","v.u","#9G9YJQ2CV","عضو",7772,1943
15,32,220,"Master III","jorgito","#2RPUY0QG","عضو",7743,1935
16,596,470,"Master III","REY ROYALE","#L00UJ2LQ","قائد مساعد",7742,1935
17,104,320,"Master III","nyunye44","#C2V9980Y","عضو",7724,1931
18,71,240,"Master III","Pepsy","#2PV0URCP","عضو",7711,1927
19,49,0,"Master III","reto1","#8LP9GCUU","عضو",7699,1924
20,194,400,"Master III","Gracielu","#JPVUQ209V","عضو",7641,1910
21,60,0,"Master III","castañas asadas","#829LRG0YJ","عضو",7576,909
22,227,320,"Master III","Soler80","#V88YLQYC","قائد مساعد",7567,908
23,396,0,"Master III","Nevormen","#GJR9JRRG","كبير",7500,900
24,0,0,"Master III","&lt;c6&gt;TQ⭐MANUEL","#C2V90C22Y","عضو",7500,900
25,140,0,"Master II","ALLIGATOR","#GPCR08GV","عضو",7418,890
26,110,0,"Master II","R. J","#88Y0Y02UC","عضو",7345,881
27,8,160,"Master II","adtian11","#PPR29UVV","عضو",7305,876
28,60,80,"Master II","Jjgames66","#20J0CUU80","عضو",7300,876
29,88,280,"Master II","Ernesto","#80Q2GR","عضو",7291,874
30,60,0,"Master II","padaguan775","#9CYQ8JLQJ","قائد مساعد",7261,871
31,8,120,"Master II","orleonshg17","#2UQ22909G","عضو",7213,721
32,61,160,"Master II","boti","#89Y9CG90C","عضو",7183,718
33,8,0,"Master II","maky","#2LGYU2PPJ","عضو",7172,717
34,0,0,"Master II","joaky111111","#JC8GVJ20","عضو",7144,714
35,24,80,"Master II","macazuki","#RYVQ8LGU","عضو",7100,710
36,172,0,"Master II","Ow4piu","#88GCUG9R","عضو",7011,701
37,17,80,"Master I","RikudōSennin","#9L80G9YV","عضو",6904,690
38,61,440,"Master I","ROOWTT","#RRGR0URU","قائد مساعد",6893,689
39,262,440,"Master I","pipelo","#CPG0PY2GG","عضو",6856,685
40,161,280,"Master I","Raul","#L99VGQQU2","عضو",6746,674
41,92,160,"Master I","Insane","#9U2LPQU9V","عضو",6725,201
42,0,0,"Master I","MANO.TIL","#98URVJ8P","عضو",6725,201
43,110,0,"Master I","Nergatsul","#GVRPLV9VG","عضو",6699,200
44,8,0,"Master I","sergi","#9VJ820VPC","عضو",6665,199
45,0,40,"Master I","Caillou","#2CLYLLQUC","عضو",6553,196
46,27,160,"Master I","L.U.X.U.","#UVGYGPV00","عضو",6537,196
47,0,80,"Master I","ARK PRO","#VQLRG8V2","عضو",6500,195
48,41,0,"Challenger III","Ayoze","#8YQCPVVVG","عضو",6400,192
49,308,280,"Challenger III","ionut_13","#QYQCC8L","عضو",6011,180
