"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","MESSI","#2PQQ98VJ2","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","juandik","#2RGQP9U9","Yardımcı lider",9000,4500
3,0,0,"Grand Champion","blasco","#J9JUQ8L9","Yardımcı lider",8748,4374
4,10,0,"Grand Champion","Ciao Pescao","#8L0UUYU2P","Yardımcı lider",8631,4315
5,0,0,"Grand Champion","Piki Piki","#UGR9029R","Yardımcı lider",8621,4310
6,0,0,"Grand Champion","la undecima","#J0CPPU8Q","Yardımcı lider",8534,4267
7,10,0,"Grand Champion","jairo siiiii","#V08CRPC8","Lider",8503,4251
8,0,0,"Champion","pula","#2YP2GQU0C","Üye",8064,4032
9,0,0,"Champion","marc_golden","#2CYYP8UJ","Yardımcı lider",8009,4004
10,0,0,"Master III","al","#2CPY0U82Y","Yardımcı lider",7890,3945
11,0,0,"Master III","kalistro","#P22JJV9P","Yardımcı lider",7800,1950
12,0,0,"Master III","HUGO","#9JV08PYQ","Yardımcı lider",7793,1948
13,10,0,"Master III","S.RICO","#P9PGQVGVQ","Yardımcı lider",7787,1946
14,0,0,"Master III","ocendon","#8GJRJQ99","Yardımcı lider",7714,1928
15,10,0,"Master III","fraiki","#828PJ0J","Yardımcı lider",7712,1928
16,0,0,"Master III","Screammers","#PLUVJ9VY","Yardımcı lider",7549,1887
17,0,0,"Master III","LEONIDASS","#VRR0LVPG","Yardımcı lider",7531,1882
18,0,0,"Master III","golar","#C9CGRVYC","Yardımcı lider",7500,1875
19,20,0,"Master II","Güero","#P88PLV9","Yardımcı lider",7488,1872
20,0,80,"Master II","villos","#2L9GQRUPL","Yardımcı lider",7402,1850
21,10,0,"Master II","RAMONL","#2PQQRVPPC","Üye",7316,877
22,0,0,"Master II","txukis","#QQRU0RQJ","Yardımcı lider",7306,876
23,0,0,"Master II","joven padawan","#QRRLLJGGJ","Yardımcı lider",7217,866
24,0,0,"Master II","kimirop","#2LVP8JV89","Yardımcı lider",7063,847
25,0,0,"Master II","realjcv","#C22CQCLJ","Yardımcı lider",7051,846
26,0,0,"Master II","albert","#J9PG0VYQ","Üye",7021,842
27,10,0,"Master I","Punky","#2JVCQ00VY","Yardımcı lider",6819,818
28,0,0,"Master I","Angelwallas","#UG0YRU2Y","Yardımcı lider",6627,795
29,0,0,"Challenger III","superwiwi","#8RGJJQJGG","Yardımcı lider",6401,768
30,0,0,"Challenger III","☣️☢️XāVįÛš☢️☣️","#RJGLVQ29","Yardımcı lider",6344,761
31,0,0,"Challenger III","JOWII","#RUVR8GJ","Üye",6261,626
32,0,0,"Challenger II","Fanga","#22V98V2RC","Yardımcı lider",5753,575
33,0,0,"12 Arena","jimenezeric027","#22UQ2J2LV","Üye",3800,380
