"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","alexakis","#ULCCYL2Q","قائد مساعد",7413,3706
2,0,0,"Master II","καρα","#QCGQYQQQ","القائد",7239,3619
3,0,10,"Master II","crz","#2Q90RQYRJ","قائد مساعد",7167,3583
4,18,0,"Master I","mpatis","#9C2Y8VGYP","قائد مساعد",6851,3425
5,0,0,"Master I","κάραkara","#Y0C02JJL","قائد مساعد",6760,3380
6,0,0,"Challenger II","metalkat","#C9QLC0LG","قائد مساعد",5500,2750
7,10,10,"الساحة 11","triantafillos","#Y9L2J0PJR","عضو",3400,1700
8,0,0,"الساحة 9","gregko.xx","#U2J9JQ20U","عضو",2633,1316
9,0,0,"الساحة 8","ProX","#V922LCRQP","عضو",2323,1161
10,10,0,"الساحة 8","kloss","#GJJRVYU88","عضو",2319,1159
11,0,10,"الساحة 7","UserMark","#UQLQYGLY9","عضو",2030,507
12,0,0,"الساحة 7","ali","#J0RLQCJUQ","عضو",2025,506
13,0,0,"الساحة 6","μοπι","#RVL8P8PJL","عضو",1922,480
14,0,0,"الساحة 4","Maxwell","#UL889YR89","عضو",1233,308
15,0,0,"الساحة 3","fil","#VJ9PU98RG","عضو",844,211
16,0,8,"الساحة 3","magrina","#UQVP29QPL","عضو",676,169
17,0,0,"الساحة 2","DIMITRA","#UVGG8V2Q0","عضو",561,140
18,0,0,"الساحة 1","gg","#2009CGYPU0","عضو",254,63
19,0,0,"الساحة 1","deftereos","#VU098VJQR","عضو",207,51
20,0,0,"الساحة 1","nickgmer@213","#UGPQRL02R","عضو",30,7
