"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Ferrari","#L8JRU9GL","Старейшина",8076,4038
2,50,0,"Champion","Saw366","#QYPRVL9","Соруководитель",8008,4004
3,0,0,"Master III","Howard Ling","#V9ULLYVG","Старейшина",7768,3884
4,0,0,"Master III","FINEST","#80QJLUUQQ","Старейшина",7580,3790
5,0,0,"Master II","Uncrown(KING)","#PCC29RRC","Соруководитель",7352,3676
6,34,0,"Master II","d0om","#P098YJ0","Участник",7291,3645
7,18,64,"Master II","zenity","#V029QP9","Старейшина",7146,3573
8,16,54,"Master II","ØutŁast","#90UPYLJY","Старейшина",7108,3554
9,0,0,"Master II","PolarBear","#Q88YVL2V","Старейшина",7000,3500
10,0,0,"Master I","macklemore","#G2LUVUQY","Старейшина",6964,3482
11,0,0,"Challenger III","romain","#29V2PJLLL","Участник",6261,1565
12,0,0,"Challenger III","quicksilver","#20ULP20U","Глава",6027,1506
13,0,0,"Challenger III","Susano.i.","#8LGP9VYQ","Участник",6000,1500
