"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,227,300,"Royal Champion","sfa7","#PGRRQ82Y0","Üye",9000,4500
2,96,0,"Grand Champion","waya","#80G8LQQJP","Üye",8779,4389
3,239,0,"Grand Champion","Rayan","#RCRQ0RCL","Lider",8761,4380
4,266,296,"Grand Champion","skro","#RU0JPLQQ9","Üye",8554,4277
5,100,240,"Champion","a7md","#YC2YJPYVL","Üye",8097,4048
6,44,0,"Champion","&lt;c5&gt;Hamad.~","#8Y8YP20U","Üye",8057,4028
7,285,360,"Champion","&lt;c4&gt;Whb","#QJ8002J9J","Üye",8035,4017
8,128,280,"Champion","albrns","#VCVJ9CPJ","Üye",8021,4010
9,118,40,"Master III","DARK彡KILLERメ","#8U0VCPLRQ","Üye",7802,3901
10,0,0,"Master III","oziif","#R9QCCV8UV","Üye",7777,3888
11,10,40,"Master III","7semos","#YJ822PGP","Üye",7763,1940
12,0,0,"Master III","RORONOA.☬ZORO鰚","#8QQV2P82R","Üye",7712,1928
13,272,0,"Master III","M7MD","#9VQGC9G9","Üye",7685,1921
14,87,320,"Master III","d7om☄️","#UCQ0LUJP2","Üye",7654,1913
15,240,280,"Master III","Abbas.H","#8VLUJ2U2V","Üye",7648,1912
16,43,0,"Master III","ii.","#9LRUPVJL","Üye",7642,1910
17,181,240,"Master III","yazanx48","#PJ98828PG","Üye",7641,1910
18,10,0,"Master III","7sss","#9U0LJC2GQ","Üye",7588,1897
19,192,0,"Master III","علي متروك","#LR8CP9Y9Y","Üye",7530,1882
20,0,0,"Master III","7amood","#YL28J22Y","Üye",7504,1876
21,0,0,"Master III","الراهب","#99UUV8UL","Üye",7502,900
22,134,0,"Master II","siraj","#PG9URVQU8","Üye",7342,881
23,16,0,"Master II","Albert Zero","#9Q88RQJ80","Üye",7326,879
24,57,120,"Master II","Wade3","#CJUC98CL9","Üye",7253,870
25,70,120,"Master II","zhran_200","#9RC8RC0J0","Üye",7230,867
26,72,0,"Master II","Alking_7078","#U2G0CGU0L","Üye",7186,862
27,85,80,"Master II","العجوز٨٧٢٧","#GQ8Y89C2Y","Üye",7146,857
28,145,80,"Master II","x3eore","#PLVYQRPJR","Üye",7132,855
29,0,0,"Master II","warrior","#29JGYCRJ","Üye",7103,852
30,36,80,"Master II","abd","#898LP90L","Üye",7060,847
31,0,0,"Master II","wxw","#J928JVQPR","Üye",7030,703
32,129,0,"Master II","HAMLET","#ULCVLY","Üye",7029,702
33,188,296,"Master II","ramee","#CCPYJPVVL","Üye",7000,700
34,18,40,"Master II","(c2)Eagle","#GQ2R989GG","Üye",7000,700
35,0,0,"Master I","عبدالله الحسن","#82PQPUVCV","Üye",6879,687
36,49,0,"Master I","5&gt;Rakan.~","#JGJQG8YV9","Üye",6834,683
37,44,120,"Master I","Abdo ab","#GRR8PJQ8","Üye",6802,680
38,0,0,"Master I","mooka","#209QRRU0Y","Üye",6790,679
39,0,0,"Master I","مللك","#9QLUQCG2G","Üye",6736,673
40,70,40,"Master I","gyumn10","#22RCG29PY","Üye",6676,667
41,0,0,"Master I","الغامدي","#22GUQ9RRJ","Üye",6656,199
42,46,120,"Master I","SPARK","#CLQ8UJR8","Yardımcı lider",6653,199
43,36,190,"Master I","KING-NOOBS","#GRG0Y8Y82","Üye",6649,199
44,0,0,"Master I","ahmed15","#222QYJL99","Üye",6624,198
45,42,120,"Master I","PIRATE KING","#G8Q90PCGQ","Üye",6620,198
46,182,280,"Master I","Rayan2","#29LY92GUP","Üye",6503,195
47,46,0,"Master I","Noobally","#2CYYU2C08","Üye",6500,195
48,53,40,"Challenger III","bsbos sama","#V8J2JPVYU","Üye",6311,189
49,0,0,"Challenger III","القاتل","#U2YVPU9VU","Üye",6161,184
50,57,0,"Challenger III","QH-JESUS","#2YYRJL98C","Üye",6155,184
