"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,18,50,"Royal Champion","ThanksGuy","#U2J2GV0L9","Thành viên",9000,4500
2,18,0,"Grand Champion","Jer","#8GJCY8GJ","Co-leader",8643,4321
3,23,0,"Grand Champion","General Klutz","#8GQPULQU","Leader",8533,4266
4,90,0,"Champion","sir matts alot","#9UQGYU8G","Co-leader",8074,4037
5,0,0,"Champion","gunner","#8LV990JQL","Elder",8000,4000
6,18,0,"Master III","TooTall","#YLL82V8R","Elder",7592,3796
7,52,0,"Master II","Reppert77","#C8VPP0C2","Co-leader",7381,3690
8,0,0,"Master II","HarryPuto.r","#2CPL8PGP","Elder",7261,3630
9,0,0,"Master II","broodwich","#9U80P9UC","Elder",7190,3595
10,0,0,"Master II","NotSantiago","#G88PU8U","Thành viên",7182,3591
11,0,0,"Master II","Go Big Red!","#8VLQR88U","Co-leader",7151,1787
12,43,0,"Master II","Blackshirts","#9G9PCL8C","Elder",7088,1772
13,0,0,"Master II","Field","#L2PGPCV","Co-leader",7085,1771
14,0,0,"Master II","Rusker","#2CG80GRPL","Thành viên",7058,1764
15,16,80,"Master I","TwoTall","#Q89V0QCGP","Elder",6947,1736
16,0,0,"Master I","Erik","#9G8VYJVY","Co-leader",6940,1735
17,2,40,"Master I","Cole","#8ULJ2VUPJ","Thành viên",6924,1731
18,18,40,"Master I","Heather","#8YL229RP","Thành viên",6894,1723
19,0,0,"Master I","ajwiens052","#P8PYYG9G8","Thành viên",6817,1704
20,8,40,"Master I","Fitz","#JPULU2GPG","Thành viên",6669,1667
21,0,0,"Master I","blub","#P8V0CC0YY","Thành viên",6548,785
22,26,30,"Challenger III","WonderBread","#92QULV8Q","Thành viên",6322,758
23,0,0,"Challenger III","Porthos","#2C9RJU88Q","Thành viên",6195,743
24,0,0,"Challenger III","HuskerBob","#CUPR0VJ99","Thành viên",6031,723
25,0,0,"Challenger III","brutalfriend","#2CQVVVJG","Elder",6011,721
26,0,0,"Challenger II","chanequito&lt;3","#U2CGQCVCU","Thành viên",5922,710
27,0,0,"Challenger II","loco","#YJ2999RG","Thành viên",5601,672
28,28,80,"Đấu trường 14","shrek","#28RY82UP","Elder",4732,567
