"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,16,0,"Royal Champion","ilcapitano","#PPQ2UP9JY","Elder",9000,4500
2,86,0,"Royal Champion","ShakerMaker79","#ULG0YR9","Co-leader",9000,4500
3,89,0,"Royal Champion","Bullie","#9C98V88J","Co-leader",9000,4500
4,0,0,"Grand Champion","Saif","#JLVYJPC","Co-leader",8941,4470
5,0,0,"Grand Champion","Sclaven","#88VUYYYJ9","Elder",8895,4447
6,66,0,"Grand Champion","melhiors","#20L08G89Q","Co-leader",8649,4324
7,52,0,"Grand Champion","AyreFeek","#22Q9C2QGQ","Elder",8566,4283
8,50,0,"Grand Champion","Mumen","#2VV2VYR9J","Leader",8530,4265
9,98,120,"Grand Champion","olli","#J2VY9Q9R8","Elder",8500,4250
10,18,0,"Champion","Gab","#98QUQVP2U","Elder",8262,4131
11,0,40,"Champion","whackest","#CVCC998YL","Member",8156,2039
12,76,0,"Champion","Matt","#Y2U99YCU","Elder",8120,2030
13,24,88,"Champion","the real deal","#PLPYC22CQ","Member",8075,2018
14,10,0,"Champion","ok","#9CLYGGVR0","Member",8064,2016
15,0,0,"Champion","Extendo","#PRJULV00","Elder",8021,2005
16,136,224,"Master III","Star wars","#20RUQ8GQ","Member",7849,1962
17,97,0,"Master III","Monty Magic","#9P2QPVQQ","Co-leader",7618,1904
18,10,0,"Master III","showtime fire","#2UCV9LGGL","Elder",7533,1883
19,0,0,"Master III","daddy","#PQ82P8ULJ","Member",7530,1882
20,139,40,"Master III","Dan sido","#UUCPV28Y","Member",7500,1875
21,132,192,"Master II","yahya","#8URGY8RV","Elder",7409,889
22,0,0,"Master II","EL PATRON","#9RGV2GC8","Member",7329,879
23,120,160,"Master II","Wozz_Dogg","#YJ222YYQQ","Member",7142,857
24,16,80,"Master II","ritchie","#2Q9UYV0JV","Elder",7134,856
25,99,0,"Master II","Wkeyboi","#JR0QCQ89C","Member",7088,850
26,0,0,"Master II","Dracarys","#9JLYLP89","Member",7086,850
27,0,0,"Master II","DayOfDoom","#98GGURCGU","Elder",7086,850
28,56,200,"Master II","mwitto","#909GYJ8J","Member",7036,844
29,0,0,"Master II","lady shaker","#UPVPYQR9","Co-leader",7030,843
30,18,80,"Master II","DHoang","#LP8QLQP0","Member",7002,840
31,0,0,"Master II","mrlouisg","#GPLL90LC","Member",7000,700
32,0,0,"Master I","rek","#PV9QY8JC","Member",6861,686
33,9,0,"Master I","epstien","#JUPYCCCCV","Member",6843,684
34,68,0,"Master I","cristian","#8Q8PRLL9U","Member",6831,683
35,0,0,"Master I","HazSi910","#JJ9CVRC80","Member",6806,680
36,106,120,"Master I","DJS04 03","#QVYVPRRP","Member",6800,680
37,0,0,"Master I","pollinger","#LV8LYRV8C","Member",6773,677
38,20,40,"Master I","will6465 V3","#P8U228PJU","Elder",6695,669
39,0,0,"Master I","BC22","#V9V0J0CQY","Member",6669,666
40,8,0,"Master I","BigNathe","#Y82022JRL","Member",6524,652
41,47,120,"Master I","equals 35","#Y2V2PJV2V","Member",6519,195
42,8,120,"Master I","crankZ1up","#CVL29UJVU","Member",6508,195
43,0,0,"Challenger III","Warlord","#CYR9QLLLV","Member",6422,192
44,8,80,"Challenger III","UltraD","#V992GC9YU","Member",6408,192
45,0,0,"Challenger III","Nevinator","#8CRRJL82","Member",6392,191
46,8,40,"Challenger III","Bob","#8JQV0RUQ0","Member",6390,191
47,26,0,"Challenger III","Mo","#PLJJVCR9L","Member",6282,188
48,0,0,"Challenger III","ARC","#V92U0PR2U","Member",6120,183
49,28,0,"Challenger III","joshua","#20C2V88V9","Member",6119,183
50,0,0,"Challenger III","marzy","#CC02CYQ2L","Elder",6027,180
