"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","Mist","#GUPY9LRP","Lider",6087,3043
2,0,0,"Challenger III","Ashraf…Matar","#2L09LR9YV","Üye",6037,3018
3,0,0,"Challenger II","((**M.o.M.o**))","#9JJL2P","Büyük",5796,2898
4,0,0,"Challenger I","Feras","#2GVRC20CQ","Üye",5391,2695
5,0,0,"Challenger I","omar","#22V28U0CQ","Üye",5376,2688
6,0,0,"Challenger I","VeNuS","#2RY0028J","Üye",5160,2580
7,0,0,"Challenger I","mansour","#8YGCLUCV","Yardımcı lider",5041,2520
8,0,0,"Challenger I","ابو وليد","#9PJ2P2CLC","Üye",5001,2500
9,0,0,"Challenger I","AZOOZ","#9GRQPYCJ","Üye",5001,2500
10,0,0,"14 Arena","hayyan","#8LY89ULU8","Üye",4631,2315
11,0,0,"14 Arena","mody.s","#VLUPR0G","Büyük",4842,1210
