"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,341,240,"Champion","ᴀɴᴏ̂ɴɪᴍᴏ™","#2PG9LCQVV","Elder",8326,4163
2,234,136,"Champion","GutinbrTop","#CVJC2L8U2","Elder",8017,4008
3,54,240,"Master III","João Marcos","#90U9RPP09","Elder",7840,3920
4,74,0,"Master III","Naty","#P0Y8LRJUC","Co-leader",7610,3805
5,18,40,"Master III","Gran Lucas","#9JP89002L","Elder",7500,3750
6,132,40,"Master II","Jpcs15","#9VGCPU00C","Member",7317,3658
7,54,0,"Master II","Insanic","#2Y9Q2G8GY","Member",7286,3643
8,83,160,"Master II","ANDREI ligia","#C2UUU2C9","Elder",7230,3615
9,0,0,"Master II","Thiago","#9R0QVJ2UP","Member",7227,3613
10,72,0,"Master II","Vila De Ferro","#2V209YQP","Leader",7209,3604
11,108,120,"Master I","luan","#UVC8Q0J0U","Elder",6915,1728
12,30,40,"Master I","Zé Renan","#P0ULY0992","Member",6827,1706
13,0,0,"Master I","arthur","#8QLUYYGCP","Member",6731,1682
14,0,0,"Master I","Hagnar","#U89GQ0LPQ","Member",6679,1669
15,28,0,"Challenger III","bruno_C4marg00","#9PGYU9UJJ","Member",6386,1596
16,156,80,"Challenger III","Darkzin","#Y82CQRU9Y","Elder",6371,1592
17,0,0,"Challenger III","lucaxx","#RUY8VR9GQ","Member",6355,1588
18,0,192,"Challenger III","Gofinn","#UY2U09J08","Member",6290,1572
19,0,0,"Challenger III","TOIC","#20GVRRGGC","Elder",6288,1572
20,0,0,"Challenger III","ENTREGO PIZZA=)","#8LPQ00Y0V","Member",6275,1568
21,102,80,"Challenger III","João","#P92JGUYJ9","Elder",6192,743
22,34,80,"Challenger III","chicoxtr","#C890U9C20","Member",6175,741
23,85,120,"Challenger III","$Niel$","#29G0RVQY","Elder",6140,736
24,8,40,"Challenger II","rumpelstiltskin","#GPYQPL0PU","Member",5938,712
25,34,80,"Challenger II","Mkwayyy_","#2QG0R9GVP","Elder",5879,705
26,98,40,"Challenger II","Gojo","#UY8RGGCR8","Elder",5843,701
27,0,136,"Challenger II","Guerreirozin","#C92VGJJVQ","Elder",5743,689
28,0,0,"Challenger II","Pedro","#YGCQPP2L0","Member",5528,663
29,0,0,"Challenger II","ᴋᴀɪᴅᴏ 愛","#UCGVCRP0P","Member",5521,662
30,84,0,"Challenger I","ASLAVIDA","#J0VY8P0G8","Member",5336,640
31,52,80,"Challenger I","guel","#UQ0CJRQRC","Member",5217,521
32,0,0,"Challenger I","Deutsch","#ULU0PCJLV","Member",5216,521
33,108,80,"Challenger I","joanão:)","#J0RYGC9VC","Elder",5065,506
34,62,0,"Challenger I","Asaf 4699","#202Y29RYC","Elder",5034,503
35,51,40,"Challenger I","Reaper","#YU88J9YP2","Member",5016,501
36,64,80,"Challenger I","LendárioYang","#80R88J9JG","Member",5000,500
37,0,80,"Arena 14","JairJuunior","#UYYVRCQ2Y","Member",4884,488
38,0,0,"Arena 14","des","#9Y8LYQ99L","Member",4689,468
39,118,88,"Arena 14","Chavoso do Play","#C09U0U8Y","Elder",4604,460
40,34,0,"Arena 13","otavin 777","#VL8028LC2","Member",4548,454
41,16,0,"Arena 13","bozonaro","#GQVR9LQRG","Member",4409,132
42,0,0,"Arena 13","BENICIO","#V89QGVVGV","Member",4407,132
43,0,0,"Arena 12","Ale","#8RV02L8GV","Member",4070,122
44,26,120,"Arena 12","angelod_7","#CPLLJUG08","Member",4013,120
45,33,40,"Arena 12","paulongo","#UQ2G0PPQ8","Member",3913,117
46,0,0,"Arena 12","mini-pankecas","#UJR2UR8PP","Member",3857,115
47,20,40,"Arena 12","Gigante","#GLJQ08P2Q","Member",3830,114
48,1,40,"Arena 11","gabriel","#LQPV89LGP","Member",3546,106
49,38,0,"Arena 11","pamy","#GQ298V90Y","Member",3460,103
50,20,0,"Arena 10","JLJulio","#V22QQ2V8J","Member",3030,90
