"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,174,240,"Grand Champion","raskass","#2PCU9GQJP","Co-leader",8736,4368
2,120,40,"Master II","feline fox","#8P9CJ2VQV","Thành viên",7404,3702
3,86,0,"Master II","achiliuss","#C82CY8LQ","Leader",7294,3647
4,98,180,"Master II","☆BALA 507☆","#9LV2PGY","Co-leader",7243,3621
5,0,0,"Master II","pipo25","#9YV82LV9V","Thành viên",7215,3607
6,0,0,"Master I","necrodemon31","#89GRYY9GJ","Elder",6938,3469
7,102,90,"Master I","kitian","#20RP0UL80","Thành viên",6916,3458
8,0,0,"Master I","GOKEN URESHI","#PCCRCYQ8","Thành viên",6729,3364
9,0,0,"Master I","Taki MH","#JQR988YL8","Thành viên",6709,3354
10,0,0,"Master I","sasuke","#L082L02CR","Thành viên",6665,3332
11,78,120,"Master I","abdo","#9PUGCV8GP","Thành viên",6624,1656
12,144,80,"Master I","nour","#U22U9R0YY","Thành viên",6618,1654
13,58,40,"Master I","amine","#U9YPPUCRU","Thành viên",6542,1635
14,0,0,"Master I","GHost","#98VCCVRPU","Thành viên",6518,1629
15,0,0,"Challenger III","سيف","#28G99CYU8","Thành viên",6472,1618
16,0,0,"Challenger III","dadi46","#PGUQU0YQJ","Thành viên",6411,1602
17,0,0,"Challenger III","*Axel DZ*","#LQGR2YYY","Thành viên",6372,1593
18,0,0,"Challenger III","Amine","#UURG0CQQ","Thành viên",6365,1591
19,0,0,"Challenger III","habib_bendani27","#9CQU99JG0","Thành viên",6356,1589
20,0,0,"Challenger III","AYM44N rbk","#RV8PGGJUL","Thành viên",6343,1585
21,0,0,"Challenger III","t desvirgensens","#2UJ2PVCVY","Elder",6184,742
22,0,0,"Challenger III","LIL SHASH","#C90U9R8R","Thành viên",6171,740
23,0,0,"Challenger III","abdou","#C009GJQQ0","Thành viên",6165,739
24,0,0,"Challenger III","sivinia","#V2R0UYRP8","Thành viên",6134,736
25,38,128,"Challenger III","ramzy","#YVJ2CQPV","Elder",6093,731
26,0,0,"Challenger III","mohamed","#JLJYG0GJR","Thành viên",6064,727
27,0,0,"Challenger III","souhil_booy_69","#LUJC9UP8C","Thành viên",6058,726
28,0,0,"Challenger III","AMINE DZ","#LPUVYYQGG","Thành viên",6030,723
29,0,0,"Challenger III","magnum 22","#UR08YY29P","Thành viên",6016,721
30,76,130,"Challenger II","SaRaSin","#PYPP8U98R","Elder",5769,692
31,0,0,"Challenger II","MASSINE B","#YVRGUQ9LR","Thành viên",5590,559
32,38,0,"Challenger II","desolé","#P8VUQ92U","Thành viên",5538,553
33,0,0,"Challenger I","virtus.pro","#YJG2CLYGC","Thành viên",5461,546
34,0,0,"Challenger I","Batfluch","#C2989YU2","Thành viên",5330,533
35,0,0,"Challenger I","yahia","#UGGCVQQY0","Thành viên",5274,527
36,34,0,"Challenger I","page-fendue","#RJ0Y2UQUP","Thành viên",5215,521
37,0,8,"Challenger I","brahim.boit","#YJ2LCJUCY","Thành viên",5125,512
38,10,0,"Đấu trường 14","ras ytir","#JCUU898Y9","Thành viên",4795,479
39,0,0,"Đấu trường 14","Hamza","#V0LJPQC92","Thành viên",4793,479
40,0,0,"Đấu trường 13","yanis milan","#Q8RUYJY9","Thành viên",4316,431
