"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,218,0,"Royal Champion","RAY DEM","#8Q22UCJ8Q","Miembro",9000,4500
2,8,0,"Royal Champion","jå!řø07","#2GYYGYVRG","Veterano",9000,4500
3,78,0,"Royal Champion","Santiago","#2VVC0Y8CU","Veterano",9000,4500
4,330,0,"Royal Champion","IVAN","#CRP9JGL0","Veterano",9000,4500
5,20,0,"Royal Champion","☠•™ĴH∅Ň™•☠","#CJJ202QU","Líder",9000,4500
6,291,240,"Grand Champion","☆♧♢CeSaR TF♢♧☆","#CRJYC2C2","Colíder",8625,4312
7,50,40,"Champion","LOVE J Y F","#8G9P8U2Y0","Colíder",8300,4150
8,20,0,"Champion","Nova I Rayo™","#8JLCC98UP","Miembro",8205,4102
9,0,0,"Champion","Joel","#8U9G8990","Veterano",8168,4084
10,400,0,"Champion","edén","#8JRY2CYY","Veterano",8121,4060
11,56,40,"Champion","Iker Tepito","#YJL9Q9RJG","Colíder",8058,2014
12,0,0,"Champion","WilmeN","#2J8URR9V","Miembro",8003,2000
13,0,0,"Champion",".:MarcusXD:.","#GGUYJV8V","Veterano",8000,2000
14,8,40,"Master III","dony","#J92LUV29Q","Miembro",7814,1953
15,0,0,"Master III","danner","#28C22JP9V","Colíder",7751,1937
16,252,320,"Master III","ķěvîņçîţø27","#PJVL8YGV","Veterano",7648,1912
17,0,360,"Master III","hector","#LL20GQU0","Miembro",7593,1898
18,294,310,"Master II","AUSTIN","#CYY0UGPC","Veterano",7358,1839
19,132,0,"Master II","RAGNAROUTS","#GJJL9922","Veterano",7333,1833
20,57,320,"Master II","Hellgreen","#2VUVVG0C8","Miembro",7300,1825
21,38,40,"Master II","大家庭,此为第三分部","#CYVVJUL8G","Miembro",7299,875
22,47,0,"Master II","©™Movistar ™®","#C9UL2QG2L","Miembro",7267,872
23,0,0,"Master II","Ignacio","#RVPG9UUJ9","Miembro",7232,867
24,0,0,"Master II","deyvid123","#2QY800GGC","Miembro",7224,866
25,0,200,"Master II","5SOS","#Y9R92LQV","Miembro",7204,864
26,16,40,"Master II","HUGO","#R02C8PJ9","Miembro",7188,862
27,0,0,"Master II","Eboy","#J2JYPJYLU","Miembro",7184,862
28,0,0,"Master II","REDMI2","#CR9P2CJCJ","Miembro",7175,861
29,18,40,"Master II","jimmy :v","#99CPJ0GU2","Miembro",7166,859
30,10,0,"Master II","Riccanido","#L9JGV2GRL","Miembro",7105,852
31,0,0,"Master II","gggggggg","#YG0JCLUPG","Miembro",7092,709
32,20,160,"Master II","**MIGUELAZO**","#LVPU8P2QU","Miembro",7036,703
33,0,0,"Master II","adrian G.","#UC9YL9LLC","Miembro",7035,703
34,0,0,"Master I","jhosep","#LL2QJY9YP","Miembro",6976,697
35,0,0,"Master I","Rancind Brawler","#VY2Q8GQY","Miembro",6786,678
36,143,160,"Master I","W A G N E R","#920QVQ9LR","Miembro",6768,676
37,179,190,"Master I","CIRO⚽$$","#2LJGJ9CQP","Miembro",6763,676
38,0,0,"Master I","F A B I A N ⁹⁹⁹","#U20U2C2GG","Miembro",6685,668
39,0,0,"Master I","TS GABRIEL ❤","#RR2RJURQ2","Miembro",6647,664
40,0,0,"Master I","Itachi","#CYGY8JV0R","Miembro",6596,659
41,0,0,"Master I","simar Dk","#CRGP2CU20","Miembro",6557,196
42,18,200,"Master I","DS Android","#QCVJLQPG","Veterano",6504,195
43,182,200,"Challenger III","carito","#9J0VJVP0","Miembro",6423,192
44,0,0,"Challenger III","DRAGON Z","#CPPCVJ2VU","Miembro",6378,191
45,69,120,"Challenger III","★彡[ɢʜᴏꜱᴛꜰᴀᴄᴇ]彡★","#LCGPQ8RLC","Miembro",6376,191
46,64,160,"Challenger III","mily","#90QLQJU9R","Miembro",6325,189
47,40,0,"Challenger III","LUIS?","#C8YR99PCQ","Miembro",6289,188
48,20,0,"Challenger III","lgiovannilll","#8RRLPV0RC","Veterano",6061,181
49,0,0,"Challenger III","cali 5","#CRGC8RQ8Y","Miembro",6060,181
50,0,0,"Challenger III","EL PEPE","#JL92P98R0","Miembro",6006,180
