"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,232,0,"Royal Champion","eps","#989G29LRV","Mitglied",9000,4500
2,168,0,"Royal Champion","sirDash","#2R09LCQU","Ältester",9000,4500
3,292,0,"Royal Champion","DVRIES33","#88JUC98","Ältester",9000,4500
4,0,32,"Royal Champion","HOUNDZ","#YLPG90CJ8","Mitglied",9000,4500
5,8,0,"Royal Champion","mega knight","#Q2VVL0C2J","Mitglied",9000,4500
6,52,40,"Royal Champion","MBey","#PJRCU982","Mitglied",9000,4500
7,0,0,"Royal Champion","sadpanda","#28L98RPP","Mitglied",9000,4500
8,130,0,"Royal Champion","Rob","#9R22Q2J0","Vize-Anführer",9000,4500
9,216,0,"Royal Champion","超抠儿","#QYQCCUQL","Mitglied",9000,4500
10,158,0,"Royal Champion","Owen❤️lava","#99CLUJ","Mitglied",9000,4500
11,10,0,"Royal Champion","Minty","#U8JQCRU8","Mitglied",9000,2250
12,18,0,"Royal Champion","&lt;c5&gt;TF I DrBeau","#92QLQQGL","Anführer",9000,2250
13,48,0,"Royal Champion","Hood Alliance","#9JQLPPV0","Ältester",9000,2250
14,66,0,"Royal Champion","Møkēlė","#2PYLVP009","Ältester",9000,2250
15,0,0,"Royal Champion","yoni","#Y8GLJUC2V","Mitglied",9000,2250
16,8,40,"Royal Champion","DEVAMROCKZ77","#PQY09Y2","Mitglied",9000,2250
17,18,0,"Royal Champion","TF I Sir Casm","#82GQ2P0JP","Ältester",9000,2250
18,16,0,"Royal Champion","richard","#Y9LGRGJ8Y","Mitglied",9000,2250
19,29,0,"Grand Champion","JonzerB","#88J2JVU","Mitglied",8783,2195
20,36,120,"Grand Champion","シᴀՏɪᴀɴᴋɪᴅシ","#YLJQQR0","Mitglied",8686,2171
21,38,200,"Grand Champion","phil","#JUGL90","Mitglied",8615,1033
22,94,0,"Grand Champion","Raul 06","#PUUCQRJ","Mitglied",8589,1030
23,0,0,"Grand Champion","RampagingDragon","#CQVGGG9","Mitglied",8534,1024
24,88,280,"Grand Champion","coco-ice44","#C0VPGPP8","Mitglied",8511,1021
25,118,0,"Grand Champion","ChonG","#2LU80YJR","Mitglied",8504,1020
26,209,0,"Grand Champion","Rottweiler","#9VCYQ2G8G","Mitglied",8500,1020
27,222,0,"Champion","BEERRRRRGG","#U220V8","Mitglied",8328,999
28,66,120,"Champion","DezNutz;)","#Q0CV2U928","Mitglied",8323,998
29,108,320,"Champion","jahoesofat","#8RVUC8UGG","Mitglied",8309,997
30,54,160,"Champion","GIANlucA","#RP8L800PJ","Mitglied",8094,971
31,0,0,"Champion","goblyn","#GQG8U2YJ9","Mitglied",8092,809
32,172,400,"Champion","Moncho","#GPGVVY0Q","Mitglied",8030,803
33,88,480,"Master III","Tonio","#VJ8P2GPR","Mitglied",7899,789
34,0,0,"Master III","twittr/ubercsgo","#V89U8JUC","Ältester",7882,788
35,0,0,"Master III","Candace","#820UQ0UGQ","Mitglied",7866,786
36,68,0,"Master III","Declan.M","#92U92J9L","Mitglied",7725,772
37,138,0,"Master III","kiss_my_axe","#89JLLJG28","Mitglied",7708,770
38,34,0,"Master III","Matienzo","#2PVP920RP","Mitglied",7676,767
39,196,240,"Master III","condong","#C029UCPGJ","Mitglied",7657,765
40,0,0,"Master III","#youlost","#999J9C2PG","Mitglied",7621,762
41,102,440,"Master III","Vanessa :)","#2C0829C8Y","Mitglied",7539,226
42,136,0,"Master III","ll-Sh0x-ll","#JLYCJQ0J","Mitglied",7512,225
43,8,80,"Master III","Natteo","#Y200UV0RG","Mitglied",7500,225
44,0,0,"Master II","willy","#L0CPGLLGL","Mitglied",7374,221
45,0,0,"Master II","Wingz","#GRPJVPP2L","Ältester",7308,219
46,34,480,"Master II","tank2","#UUCC29YUC","Mitglied",7304,219
47,8,80,"Master II","xXTitanXx","#2QUUGGPV0","Mitglied",7270,218
48,0,0,"Master II","GEORGE","#2JPRPV99","Mitglied",7080,212
49,0,0,"Master II","ROYALE KING 3","#GLPRLGC","Mitglied",7000,210
