"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,250,0,"Royal Champion","Tor","#P0Y9222Y","Leader",9000,4500
2,184,0,"Grand Champion","Rocco","#QR09PYJY","Co-leader",8704,4352
3,38,0,"Grand Champion","изюмина","#P9222C80C","Co-leader",8562,4281
4,0,0,"Champion","Супер_Тащер1339","#22PCLUR2P","Member",8177,4088
5,104,0,"Champion","Jigurdets","#QRUP2LL2","Elder",8119,4059
6,58,0,"Champion","Влад","#2UYCVQ2RQ","Co-leader",8100,4050
7,34,0,"Champion","SAVANNA","#GCCJUULR","Co-leader",8060,4030
8,332,0,"Champion","chengachkuk","#99QYLUQ9P","Co-leader",8000,4000
9,298,0,"Master III","DobriFei","#UPYYJ08P","Elder",7883,3941
10,24,0,"Master III","israel","#PYQJ9YRQU","Member",7730,3865
11,62,0,"Master III","Alpuchino","#808YRJQ9Y","Co-leader",7686,1921
12,0,0,"Master III","Brodyajnik","#882GCGC0P","Co-leader",7598,1899
13,156,0,"Master III","victory","#2Q2R2PULL","Co-leader",7530,1882
14,70,0,"Master II","Denis","#LPG9RC09","Elder",7382,1845
15,78,160,"Master II","shtein77","#2YJ898UGG","Elder",7367,1841
16,92,0,"Master II","ТАЛЬ","#80CJLCGY2","Co-leader",7318,1829
17,28,40,"Master II","apache_05","#GYR8GL9JY","Member",7245,1811
18,119,320,"Master II","richik","#V2ULY2U90","Member",7196,1799
19,94,80,"Master II","ionik","#2R22UCR00","Member",7052,1763
20,0,0,"Master II","shrayk","#89CJG8CCU","Member",7034,1758
21,142,0,"Master II","captain boomaas","#C00CPP0L","Elder",7029,843
22,0,0,"Master I","Hope","#2Y0G02Y08","Co-leader",6916,829
23,0,0,"Master I","Saiman T17","#90LYQQ9JL","Elder",6864,823
24,18,160,"Master I","Alexey","#9URUCJJVU","Member",6791,814
25,106,320,"Master I","PharaHella3gger","#G0LVJVU0C","Member",6783,813
26,0,0,"Master I","эдик","#PGL80Q9JL","Member",6760,811
27,88,40,"Master I","Xamenguey","#VYPRQV9VU","Member",6684,802
28,0,0,"Master I","боевик нега","#8JG98CRCC","Member",6558,786
29,70,200,"Challenger III","AIIah","#ULY09Y8RY","Member",6399,767
30,0,0,"Challenger III","zero7","#9YL2VC80J","Elder",6235,748
31,0,0,"Challenger III","אירוש","#2YLPR8QL2","Co-leader",6208,620
32,39,280,"Challenger III","mixa","#GR99LY9","Member",6158,615
33,0,0,"Challenger III","Hunter IzWagner","#90J0R8GJQ","Member",6118,611
34,0,0,"Challenger III","yung mar1k","#228PVP9V2","Member",6030,603
35,193,400,"Challenger III","Толян","#VQUPJJ92J","Member",6000,600
36,0,0,"Challenger III","Vincent","#8GYCR0C9L","Member",6000,600
37,49,120,"Challenger II","Дима","#PCYVQQ0RV","Elder",5905,590
38,40,160,"Challenger II","Artur","#80YCQCJV","Member",5905,590
39,0,0,"Challenger II","Чпокер","#RCY9U9CL0","Member",5737,573
40,34,80,"Challenger II","Asert161","#RG2JQ9VC8","Member",5666,566
41,0,80,"Challenger II","Daniel2008","#PLJVVUUJR","Member",5621,168
42,182,240,"Challenger II","Alta","#V829URR8R","Member",5534,166
43,32,200,"Challenger I","Djj29-0","#UJP92RJYG","Member",5466,163
44,29,80,"Challenger I","noname2","#UV2P0QJ8V","Member",5463,163
45,37,0,"Challenger I","PER4IK","#U2J0R8P20","Member",5462,163
46,32,160,"Challenger I","roei","#PYCC88J2","Member",5150,154
47,0,0,"Challenger I","Баха","#CJGCYG92Q","Member",5121,153
