"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,32,0,"Champion","Clasher","#YGPYCQ2LP","Büyük",8034,4017
2,78,0,"Master III","Carlos IV","#8YRVJ9JJ","Yardımcı lider",7879,3939
3,0,0,"Master III","sodeep","#P09P9L2RG","Lider",7600,3800
4,68,0,"Master III","Raider Mendez","#LJJJ8QR","Yardımcı lider",7507,3753
5,0,0,"Master III","Officer","#PRQGYPC0","Büyük",7500,3750
6,0,0,"Master III","Sir Travis","#GL0RVLP","Yardımcı lider",7500,3750
7,0,0,"Master II","زياد","#Q2LUQPG8Y","Büyük",7172,3586
8,0,0,"Master II","☆LUCIFER☆","#2QCQLCVRJ","Büyük",7160,3580
9,0,40,"Master II","paiya","#8UJ0JVC8U","Üye",7111,3555
10,0,0,"Master II","~✨Prince✨~","#PYR9809LV","Yardımcı lider",7090,3545
11,0,0,"Master II","J_Trank","#80RQGPVG2","Büyük",7033,1758
12,0,0,"Master II","Captain Nigeria","#R89RJVQ","Üye",7027,1756
13,0,0,"Master II","FiveDolla12inch","#9UQ8GYULP","Yardımcı lider",7000,1750
14,0,0,"Master I","CrypTiK Thunder","#QUCY2CR9","Yardımcı lider",6854,1713
15,34,0,"Master I","엔제리너스","#9Q0G0QGGU","Üye",6758,1689
16,22,0,"Master I","Expose_Nic","#LPV2JP0RG","Büyük",6757,1689
17,0,0,"Master I","El gbam","#900J99JJ","Yardımcı lider",6687,1671
18,38,180,"Master I","zack","#PYYUP2GVV","Yardımcı lider",6683,1670
19,28,0,"Master I","Beñii","#2J9YUYCQ","Üye",6661,1665
20,0,0,"Master I","Azwad","#C9V9P988","Üye",6561,1640
21,0,0,"Master I","issam13016","#GJ9QR809C","Üye",6560,787
22,0,0,"Challenger III","El Tbone23","#8UCJ0CQQ","Yardımcı lider",6452,774
23,0,0,"Challenger III","Gabriel54®","#UVY29LUU","Üye",6318,758
24,0,0,"Challenger III","Kaylee","#PQGY0G99V","Yardımcı lider",6212,745
25,0,0,"Challenger III","nick","#QVCQYG9","Yardımcı lider",6037,724
26,0,0,"Challenger II","Kraupe","#20U9UU02","Üye",5972,716
27,0,0,"Challenger II","Not T.R","#9Y0GGV8J","Büyük",5746,689
28,0,0,"Challenger II","hugh hefner","#9C2U0VVRY","Üye",5731,687
29,0,0,"Challenger II","Ker","#YJ2C2CYC","Yardımcı lider",5708,684
30,0,0,"Challenger II","jopenzUY","#PCLRQUVYP","Büyük",5699,683
31,0,0,"Challenger II","Alacar","#2VLUUPCP","Yardımcı lider",5679,567
32,0,0,"Challenger II","ownsthechiefs","#9UQGLYGP2","Üye",5653,565
33,0,0,"Challenger II","abax","#JG80JVPUL","Üye",5601,560
34,0,0,"Challenger I","Calvin M.","#2YYVP0RVL","Yardımcı lider",5393,539
35,0,0,"Challenger I","El Harley","#2GGRP8JL","Yardımcı lider",5362,536
36,0,0,"Challenger I","haiTrain","#LQCY9CVQR","Yardımcı lider",5337,533
37,0,0,"Challenger I","Dev ","#R0G2RUU","Yardımcı lider",5335,533
38,0,0,"Challenger I","the crazy gamer","#8QLVR8PG","Üye",5199,519
39,0,0,"Challenger I","FeelTheFern!","#PJU892980","Üye",5156,515
40,0,0,"Challenger I","KBM","#9RUPQYUV","Büyük",5003,500
41,0,0,"Challenger I","David","#82QUUVYV","Büyük",5002,150
42,0,0,"14 Arena","super senior","#CPU9RGP9Y","Üye",4791,143
43,0,0,"14 Arena","ghost","#8JJUJL8UV","Üye",4754,142
44,0,0,"13 Arena","NeverLose☄️","#LLGP2VYLY","Yardımcı lider",4423,132
45,10,0,"8 Arena","Ashleykins","#8V8QVRQLL","Yardımcı lider",2347,70
46,0,0,"14 Arena","Fish &amp; Chippie","#Y90JY9G","Yardımcı lider",4754,142
