"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,172,270,"Royal Champion","Dnkn^Donuts","#C0LU8VL","Elder",9000,4500
2,134,232,"Royal Champion","RayXT","#2P9LLULRY","Co-leader",9000,4500
3,220,0,"Royal Champion","Cerberus","#8CY9Q0UQ","Leader",9000,4500
4,79,0,"Champion","Groehl","#QCGLP9Q9","Co-leader",8404,4202
5,162,240,"Champion","mahad","#8GL0RLGJR","Co-leader",8230,4115
6,219,0,"Champion","swift","#2UCG2J9Q","Co-leader",8003,4001
7,8,0,"Master III","Z Money","#8YY2QVQQ","Co-leader",7590,3795
8,0,0,"Master II","Benny168","#PVCRGLG","Elder",7387,3693
9,44,152,"Master II","smbbama","#9Y2V9RU92","Co-leader",7322,3661
10,0,0,"Master II","Willus","#8QGYGP9RU","Co-leader",7094,3547
11,112,168,"Master I","xDemon99x","#2JUCVR0YP","Elder",6687,1671
12,0,0,"Master I","GayDON","#C0R00J82Y","Member",6678,1669
13,0,0,"Master I","Jr","#PYQVYVR0R","Member",6677,1669
14,26,0,"Master I","kyrahl","#P0P0YR8J","Co-leader",6566,1641
15,0,0,"Master I","Sky","#8VYC0VJV2","Co-leader",6554,1638
16,0,0,"Master I","Beastmode","#2QQJQ8G2Y","Elder",6538,1634
17,0,0,"Master I","GORDINN","#RQLU2CC8R","Member",6531,1632
18,52,160,"Master I","Jem Isaac","#CJLQV8J","Elder",6530,1632
19,0,0,"Challenger III","Sneaky","#GVYGPV8PY","Elder",6360,1590
20,74,40,"Challenger III","SC:Lil_Mike331","#Q0Q9Q8QJV","Co-leader",6330,1582
21,0,0,"Challenger III","inwtepza","#29LC9QL2","Elder",6281,753
22,0,0,"Challenger III","allan","#GQQJL0Y8","Member",6182,741
23,0,0,"Challenger III","Terry","#P809JL9YQ","Member",6127,735
24,0,0,"Challenger III","GioGio","#2LQCPPVC8","Member",6092,731
25,0,0,"Challenger II","fryro","#RUG9Y9QJP","Elder",5883,705
26,0,0,"Challenger II","KingAwesome8","#P89J28G0C","Co-leader",5758,690
27,40,50,"Challenger II","Buttercup22","#LR0JLLG2G","Co-leader",5755,690
28,32,40,"Challenger II","Ishiyama","#C0V2JCGLJ","Member",5694,683
29,0,0,"Challenger II","EasyTreat","#G9RRYRC","Elder",5590,670
30,0,0,"Challenger II","الأشكال النووية","#9C28Q2Q8Q","Member",5502,660
31,42,0,"Arena 14","TTk Tay_yt","#9CG8LG8PV","Member",4739,473
32,96,160,"Arena 13","yofry","#UYVYLYQJ9","Member",4317,431
33,0,0,"Arena 9","Snooze","#9VCVQCRL8","Elder",2726,272
34,0,0,"Arena 6","Maze out!","#JRG8P8V9L","Member",1783,178
35,0,0,"Arena 6","Lou Sirr","#U2YQRGQR2","Member",1709,170
