"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","بن عرب","#LLJQUJ2Q","Yardımcı lider",9000,4500
2,70,0,"Royal Champion","»̶-̶•̸Ϟﮩϝυʝﮩ̸Ϟ▸","#JJC0JRL","Lider",9000,4500
3,10,0,"Royal Champion","Brazely_7⭕️","#98GUC928","Yardımcı lider",9000,4500
4,18,0,"Royal Champion","Bu Saeed","#8VC0JQU8","Yardımcı lider",9000,4500
5,16,0,"Royal Champion","naif","#20UQVQ8J0","Yardımcı lider",9000,4500
6,36,0,"Grand Champion","»̶-̶ϞƤǾƜE̸Ʀ̇ﮩ̸▸","#2U0C0U9U2","Yardımcı lider",8834,4417
7,0,0,"Grand Champion","shooter","#R8UVV92C","Yardımcı lider",8806,4403
8,0,0,"Grand Champion","Anonymous","#ULUQC9GV","Üye",8564,4282
9,0,0,"Champion","caesar","#QRV8Q9CQ","Üye",8209,4104
10,42,0,"Champion","B҉U҉ S҉A҉I҉F҉","#8J9VJ9902","Yardımcı lider",8131,4065
11,0,0,"Champion","saeed","#LCC92GUU","Üye",8062,2015
12,70,0,"Champion","thaeer","#RP0RVJ2U","Büyük",8061,2015
13,36,120,"Champion","♡M.Aljauose..♡","#2229U22JY","Yardımcı lider",8030,2007
14,22,0,"Champion","ذياب","#2LUUU80GV","Üye",8027,2006
15,10,0,"Champion","Mr. K H A L E D","#JGV822JV2","Üye",8000,2000
16,8,0,"Master III","العميد","#92YQGQQQG","Büyük",7856,1964
17,81,40,"Master III","You again!","#2Y9CYUG89","Büyük",7811,1952
18,18,0,"Master III","3mer","#8V08R8U9","Üye",7625,1906
19,0,0,"Master III","qt7","#2CL2LLGG0","Üye",7619,1904
20,0,0,"Master III","♭♗❡❡☿","#LCLC8JP9G","Yardımcı lider",7594,1898
21,17,0,"Master III","MrRec","#2Y90PY0R","Üye",7557,906
22,16,120,"Master III","Himaco","#J99GUP2Q9","Büyük",7530,903
23,0,0,"Master III","emilysimora","#PU28LL98C","Üye",7520,902
24,0,0,"Master III","yaz","#8CU88G2C","Üye",7500,900
25,0,0,"Master III","ibrahim","#8YR8RGYGR","Üye",7500,900
26,0,0,"Master II","farooos","#2PQQYR0LJ","Üye",7339,880
27,18,72,"Master II","Juventus","#GJ9JY2R","Üye",7303,876
28,0,0,"Master II","AHmed55","#Q00UCY2U","Üye",7292,875
29,16,0,"Master II","꧁ JOKER ꧂","#JGURYYJ2","Büyük",7257,870
30,10,48,"Master II","ahmad","#2GP299Y08","Üye",7161,859
31,0,0,"Master II","Suhail","#2JRGYQ0QU","Üye",7143,714
32,18,40,"Master II","Diplomatic","#URJJ80RLJ","Üye",7127,712
33,0,0,"Master II","ريل","#8PYYRCYY8","Üye",7126,712
34,0,0,"Master II","Emperor","#JL2C02P8","Üye",7121,712
35,26,80,"Master II","سعيد","#8J2CLGCVJ","Üye",7113,711
36,0,0,"Master II","the boss","#PRPLQJVUR","Üye",7096,709
37,0,0,"Master II","shetat","#2VG88VVR8","Üye",7089,708
38,0,0,"Master II","مستر غامبول","#VQ0R9JJQ","Üye",7040,704
39,20,120,"Master I","alawadhi92","#YRQ88VCG","Üye",6962,696
40,54,0,"Master I","king fajrawi","#2L98V2LQG","Yardımcı lider",6919,691
41,18,0,"Master I","Tha3lOoOoB","#JY92YYUP","Üye",6852,205
42,20,40,"Master I","ahmad","#8YCP2R28G","Üye",6780,203
43,10,0,"Master I","majed","#P0GPLQRQ9","Üye",6595,197
44,0,0,"Master I","JP 2.O","#2C0L02L08","Üye",6500,195
45,0,0,"Challenger III","Gladiator","#20V0JVCRL","Üye",6236,187
46,0,0,"Challenger III","ALI","#U0QUGYPCQ","Üye",6201,186
