"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","king royale","#90GUR8L22","Yardımcı lider",8776,4388
2,290,0,"Grand Champion","FAHEDSS","#9PUUCRGP","Yardımcı lider",8731,4365
3,46,0,"Grand Champion","BAROOD_","#8CQPR2V2L","Yardımcı lider",8723,4361
4,78,0,"Champion","HaMMaD","#9G20G28Q","Lider",8305,4152
5,238,0,"Champion","Pasha71","#2CG02P88G","Büyük",8304,4152
6,95,320,"Champion","xxAxx","#22R9PYGUQ","Yardımcı lider",8102,4051
7,374,0,"Champion","عببدالله","#PRLPG8GGG","Büyük",8084,4042
8,0,0,"Master III","nazouz CR7","#2RVQJGGVL","Büyük",7882,3941
9,82,0,"Master III","nasserj","#82UCPJ9PV","Üye",7867,3933
10,132,200,"Master III","محمد","#909YY8J0","Büyük",7788,3894
11,0,0,"Master III","RV","#YYPQ9YQYG","Yardımcı lider",7777,1944
12,171,0,"Master III","khd","#PUQQQRYJL","Yardımcı lider",7682,1920
13,108,0,"Master III","Saleh Sas","#JJ2LGL2","Yardımcı lider",7628,1907
14,80,280,"Master III","hmood","#CR2URYGP","Yardımcı lider",7600,1900
15,264,424,"Master III","nasser","#9V9PP2VU","Büyük",7585,1896
16,0,0,"Master III","fas","#9U8VQR20","Yardımcı lider",7573,1893
17,0,0,"Master III","Sultan","#PGJPCGUQL","Büyük",7530,1882
18,80,0,"Master III","mushmellon","#9LLGPVG2","Büyük",7500,1875
19,232,0,"Master II","haooaan","#RUVLU00","Büyük",7358,1839
20,0,0,"Master II","AAS","#89JGL8PP","Yardımcı lider",7230,1807
21,0,0,"Master II","XxzizoxX","#PJ8JUQ8R","Büyük",7166,859
22,0,0,"Master II","الباش","#PQGG8UGV0","Büyük",7147,857
23,0,0,"Master II","Khalid7040","#PC02QCVJ","Yardımcı lider",7079,849
24,26,80,"Master II","slayer","#9JVR0G2J","Yardımcı lider",7062,847
25,94,200,"Master II","wÁ","#LC9CYJVG","Büyük",7051,846
26,48,120,"Master I","Fire","#RGPLC2PGQ","Yardımcı lider",6965,835
27,0,40,"Master I","koshkarian","#YJYPYLL0","Büyük",6949,833
28,0,0,"Master I","tnx7_","#2VP9V0YV","Yardımcı lider",6886,826
29,110,0,"Master I","aboanas123","#9VYLVCVG","Büyük",6853,822
30,130,0,"Master I","قابوس","#Y2LPU2G0","Büyük",6788,814
31,86,320,"Challenger III","Ammar","#P2RVJYUJR","Büyük",6362,636
32,8,430,"Challenger III","bo abdala","#UL9UV8RV8","Büyük",6295,629
33,0,0,"Challenger III","ANAS","#9P0VQPVP","Büyük",6178,617
34,0,0,"Challenger II","☠king_royal☠","#9RQL8GQYC","Büyük",5879,587
35,1,80,"Challenger II","Torgot","#Q9JPLRVVC","Yardımcı lider",5776,577
36,123,280,"Challenger I","سعد","#882JRLP2U","Büyük",5414,541
37,28,40,"Challenger I","mohammad","#UPRYLV9LR","Büyük",5324,532
38,18,80,"Challenger I","Fadi Dh","#V8LYR2Y8C","Üye",5202,520
39,20,150,"Challenger I","فهوودكا","#PYYCCLUCG","Büyük",5017,501
40,82,0,"13 Arena","FaisalQ","#RGG0VJJ0","Yardımcı lider",4230,423
