"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Master III","Hideaki","#U2Y22Q0","Yardımcı lider",7728,3864
2,0,0,"Master II","kkroto","#9JUYRGCJ","Lider",7229,3614
3,0,0,"Master II","Randy_RD","#2PP900RCV","Yardımcı lider",7000,3500
4,0,0,"Challenger III","wolf","#PLR8CGQYP","Büyük",6207,3103
5,0,0,"Challenger I","RD_Reniel","#8RYL8RVV","Üye",5407,2703
6,0,10,"Challenger I","Cachu","#80U09L0JR","Üye",5397,2698
7,0,0,"Challenger I","MaxCRaft12","#20RV8LR8Q","Üye",5261,2630
8,0,0,"Challenger I","lamalmotica","#LQ8J2YLL","Üye",5216,2608
9,0,0,"Challenger I","masa","#UJV0Q88RR","Üye",5130,2565
10,0,0,"Challenger I","Axis1405","#22QJYRP8","Üye",5105,2552
11,0,0,"14 Arena","Angel R","#CJ2YJCR80","Üye",4706,1176
12,0,0,"9 Arena","StreamPikaRass","#LLUU2VYY9","Üye",2630,657
13,0,0,"7 Arena","æmœ XD","#U2J89RQLY","Üye",2122,530
14,0,0,"6 Arena","ronin","#RUPJJ0J90","Üye",1903,475
15,0,0,"6 Arena","Luis Eduardo","#8GG2QCJP0","Üye",1898,474
16,0,0,"6 Arena","elemint52","#Q2P89QVVP","Üye",1600,400
17,0,0,"3 Arena","A’m","#VJ2JQPCGY","Üye",833,208
18,0,0,"1 Arena","Antrax","#PV0CGQVGJ","Üye",237,59
