"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,122,0,"Grand Champion","MomoNosuke","#2Y2Y0JCYU","Elder",8617,4308
2,92,0,"Champion","neo0522","#2YGLYQ0Q","Leader",8207,4103
3,0,0,"Champion","Jesse","#29R82LJU2","Member",8197,4098
4,100,110,"Champion","7ma-cuenta-aris","#PUUCPGQ80","Member",8161,4080
5,234,0,"Champion","juanasaltitopa","#C9CJ28LR","Elder",8025,4012
6,78,80,"Master III","Alanart","#CRGG09G","Member",7834,3917
7,0,0,"Master III","Daaviduzumaki","#2RGUUJJQR","Member",7678,3839
8,56,184,"Master III","Faelo","#CYCL2L0PJ","Member",7580,3790
9,36,40,"Master III","B King","#Y808V0JV","Elder",7505,3752
10,28,0,"Master III","MIKATALLICA","#9JVPLPRPR","Co-leader",7500,3750
11,0,40,"Master II","FREDE","#CVP9YQGGV","Member",7339,1834
12,0,0,"Master II","lawlessJUDGE","#8VQ8QJYU0","Member",7230,1807
13,0,0,"Master II","JXSTN R29","#C9C89URR2","Member",7215,1803
14,1,0,"Master II","ElCaCoEBorra","#8GVCULRPC","Member",7195,1798
15,0,0,"Master II","Alejandro","#QY0Y2JUL","Member",7156,1789
16,52,200,"Master II","Deyslen","#2G02QPLU","Member",7144,1786
17,132,160,"Master II","Esamel01","#PCVPRJJJ","Member",7088,1772
18,67,0,"Master II","Emilio","#2UUJPY2","Member",7055,1763
19,8,0,"Master II","Björn Ironside","#G2YV08UYJ","Member",7047,1761
20,0,272,"Master II","Meigthatsnine99","#UV9GL9982","Member",7030,1757
21,0,0,"Master II","jesus","#UJQ9RPYGL","Member",7029,843
22,58,0,"Master I","-╭∩╮(◣_◢)╭∩╮-","#CVQRV9JGY","Member",6886,826
23,18,40,"Master I","viiii","#80G9JUG82","Member",6794,815
24,20,30,"Master I","Draggron04","#2PQLJVLG9","Member",6733,807
25,0,0,"Master I","isaac","#CJU98V00Y","Member",6726,807
26,0,0,"Master I","Jonathiinrd","#P0P2U8QVP","Member",6721,806
27,0,0,"Master I","Evee21","#CQP8R8208","Member",6717,806
28,19,40,"Master I","✨Jansel✨","#9G2UQ09CL","Member",6574,788
29,125,40,"Master I","JERDI_DJ","#LG8J8QPVY","Member",6567,788
30,84,160,"Master I","escanor","#JR8R0R9RG","Member",6554,786
31,0,0,"Master I","Erensito","#U0V02Y0PG","Member",6535,653
32,0,0,"Master I","jonathan","#22PQG0U2","Member",6532,653
33,0,0,"Master I","Fernando F","#8VPRLGGRP","Member",6500,650
34,146,104,"Challenger III","SelectOrr.","#9U9LY99QC","Member",6427,642
35,0,0,"Challenger III","Zaguitar597","#9LLJGQJ","Member",6360,636
36,0,0,"Challenger III","Justin","#C20CP082C","Member",6308,630
37,0,0,"Challenger III","Starfire","#UY2JCU0L0","Member",6254,625
38,0,0,"Challenger III","꧁✞Toxico✞꧂","#QJ2RV2YU9","Member",6058,605
39,10,0,"Challenger II","B3nito Camel0","#29LU00J08","Member",5854,585
40,0,40,"Challenger II","TAKER_0808","#GQGRVYJUY","Member",5844,584
41,36,80,"Challenger II","Ezequiel","#Y0QRYGGLL","Member",5803,174
42,0,0,"Challenger II","Miobj","#82GGVQPUP","Co-leader",5716,171
43,42,40,"Challenger II","Junior10200A","#CPRJUP9PV","Member",5584,167
44,0,0,"Challenger II","BP elpro","#GRR2LR892","Member",5535,166
45,18,0,"Challenger I","anti-tan","#R2PPPLRC2","Member",5487,164
46,24,0,"Challenger I","Edgar pro","#YGV8QY2Q8","Member",5407,162
47,36,0,"Challenger I","Jhoan","#U00Y00PVP","Member",5190,155
48,68,80,"Challenger I","Oliver","#28LCVCPPG","Member",5169,155
49,0,0,"Challenger I","maiquitoJF⚡️","#92P8YPVVJ","Member",5040,151
50,0,8,"Challenger I","Que te importa","#U9GURVYLY","Member",5030,150
