"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Royal Champion","Cositron","#2RGCYR8R","Глава",9000,4500
2,46,0,"Royal Champion","BLADE","#2J9RC29V","Соруководитель",9000,4500
3,46,0,"Master III","cophi","#8P89URJ2","Соруководитель",7575,3787
4,36,0,"Master II","zozz","#9Q9RG22V","Участник",7351,3675
5,26,0,"Master II","BigT","#RYUG2L0L","Старейшина",7119,3559
6,28,0,"Master II","ממממ","#UL9C2P8PV","Участник",7061,3530
7,0,0,"Master II","The raider","#GJCY28YJG","Участник",7000,3500
8,0,0,"Master I","אמיר","#V8UJ82QPG","Участник",6746,3373
9,0,0,"Master I","QueenoftheBoard","#GGJYVPV2","Старейшина",6654,3327
10,0,0,"Challenger III","david1991","#2UJ8P0UG2","Участник",6305,3152
11,0,0,"Challenger III","Aki","#PGU0YLQU","Участник",6234,1558
12,10,80,"Challenger III","os","#G8GPYCQ0C","Участник",6127,1531
13,0,120,"Challenger II","amit","#PJQ2YL8U","Старейшина",5949,1487
14,0,0,"Challenger II","ymoe3","#YGCYLJQ8C","Участник",5710,1427
15,0,0,"Challenger I","אביאל","#YCP2R8UGJ","Участник",5268,1317
