"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Royal Champion","alno5athah","#99CJPPJR","Co-leader",9000,4500
2,8,0,"Grand Champion","hussain","#9V0PVPU0","Co-leader",8688,4344
3,0,0,"Grand Champion","M.alahmed","#U8YPUU2C","Co-leader",8675,4337
4,0,0,"Grand Champion","saeed","#92UQRGVY","Co-leader",8530,4265
5,0,0,"Grand Champion","PrinceAzrak","#P0UG000J","Co-leader",8500,4250
6,8,0,"Champion","UAE","#89UP8V88G","Co-leader",8115,4057
7,0,0,"Champion","Dr AlShrief","#9Q8RY8Q0","Elder",8050,4025
8,0,0,"Champion","The Mad King","#89UCPLVJ9","Member",8030,4015
9,0,0,"Champion","wrong","#P0VQUPJ2","Co-leader",8000,4000
10,0,0,"Champion","الظاهري000","#2LRRPQQ8","Co-leader",8000,4000
11,0,40,"Master III","bibo","#8QJCGGJU0","Co-leader",7715,1928
12,8,0,"Master III","Lovely","#RQV2PRC8","Member",7616,1904
13,0,0,"Master III","ALKAABI","#9UYLQ8PC","Leader",7562,1890
14,0,0,"Master III","The Mad King","#209L82JCY","Co-leader",7506,1876
15,0,0,"Master II","dubai","#L8YCU9YRU","Elder",7445,1861
16,0,0,"Master II","sultan","#82C9YYCJ","Co-leader",7430,1857
17,0,0,"Master II","ALAYYAN","#88VY0RV2R","Co-leader",7262,1815
18,0,0,"Master II","Engineer","#9YCVQJP","Member",7160,1790
19,8,0,"Master II","Bin Melaih","#2RL8UY8RQ","Co-leader",7126,1781
20,0,0,"Master II","al7mmadi","#9GQY2VGR","Co-leader",7093,1773
21,0,0,"Master II","khalidinho","#2QVCYCGY9","Co-leader",7000,840
22,0,0,"Master I","حمد","#PLJ0P2C","Member",6672,800
23,0,0,"Challenger II","الملكي","#RVRRGVPP","Co-leader",5766,691
