"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,46,0,"Royal Champion","Betelgeuse","#2PVQJRCJ","Veterano",9000,4500
2,10,0,"Royal Champion","바템","#2YVYRG0Q","Miembro",9000,4500
3,80,0,"Royal Champion","Andrew⚡","#G2LU99U0G","Veterano",9000,4500
4,44,0,"Royal Champion","&lt;c1&gt;BLACKBELT","#888VC82Y2","Veterano",9000,4500
5,30,160,"Royal Champion","YouBrokeMe","#PVV0P0P2U","Veterano",9000,4500
6,28,0,"Royal Champion","정라윤","#9P0P8RJQL","Veterano",9000,4500
7,94,0,"Royal Champion","아뚱","#8GGPC08QY","Líder",9000,4500
8,28,0,"Royal Champion","&lt;c5&gt;어머","#28C8YGUR","Miembro",9000,4500
9,26,200,"Royal Champion","유경쌤love","#PG99G2UJ","Miembro",9000,4500
10,0,40,"Royal Champion","hoony","#G2YGLYYCJ","Miembro",9000,4500
11,117,160,"Royal Champion","YO","#Y20Q9CRQV","Miembro",9000,2250
12,48,0,"Royal Champion","Boom","#GJJ0YYLU","Veterano",9000,2250
13,18,0,"Royal Champion","본때를보여주지","#98UQJ02P","Veterano",9000,2250
14,31,70,"Royal Champion","$Black-Hacker$","#2RRGL0JG","Miembro",9000,2250
15,55,0,"Royal Champion","남경간지남","#9UQUVQR0C","Veterano",9000,2250
16,66,160,"Royal Champion","통통통","#P28C9JG02","Miembro",9000,2250
17,35,0,"Royal Champion","Gambler","#RPJ8UYGLY","Veterano",9000,2250
18,69,0,"Royal Champion","allnight","#2PUQ09Y0","Miembro",9000,2250
19,28,0,"Royal Champion","엄도르프","#9RPGPRRC","Veterano",9000,2250
20,28,80,"Royal Champion","앙기모리","#2PG0U9G2Q","Miembro",9000,2250
21,18,0,"Royal Champion","BladeMaster","#9UULUJRL","Colíder",9000,1080
22,8,0,"Royal Champion","BladeMaster2 CR","#2QYVQC80U","Colíder",9000,1080
23,34,0,"Royal Champion","KIMCHI MAN","#L298GY8G0","Veterano",9000,1080
24,18,120,"Royal Champion","요플래","#2PQUJCG8V","Veterano",9000,1080
25,18,0,"Royal Champion","ss파파","#880C8Y20G","Colíder",9000,1080
26,26,0,"Royal Champion","쪼깨니","#29YYJ0PYR","Veterano",9000,1080
27,28,160,"Royal Champion","부계정","#20LQCLULC","Veterano",9000,1080
28,26,0,"Royal Champion","빨리빨리","#8PLL2U9YV","Miembro",9000,1080
29,8,40,"Royal Champion","XES","#9GLUPPJYG","Veterano",9000,1080
30,44,0,"Royal Champion","J.J family","#99PGRVR","Veterano",9000,1080
31,26,160,"Royal Champion","박병호","#2U00Y0L92","Veterano",9000,900
32,10,0,"Royal Champion","JONGSEOK","#2LVPCGQP","Veterano",9000,900
33,41,0,"Royal Champion","ㅂㅇㄹ","#8V089JGLQ","Veterano",9000,900
34,52,0,"Royal Champion","은정수영","#YLLPJUV","Veterano",9000,900
35,52,160,"Royal Champion","대표","#CLL0ULJQ","Miembro",9000,900
36,28,0,"Royal Champion","교명","#20UGLJ98C","Veterano",9000,900
37,44,0,"Royal Champion","thames","#PVLVQ2UGQ","Miembro",9000,900
38,0,0,"Royal Champion","안녕하요세","#GVRUJV99","Miembro",9000,900
39,0,0,"Royal Champion","air","#8YL8U9L","Miembro",9000,900
40,0,0,"Grand Champion","KSH","#P909V20Q","Veterano",8860,886
41,0,0,"Grand Champion","오전오후","#90CRQ09VV","Veterano",8856,265
42,0,0,"Grand Champion","Andante","#Q2LQPL9G","Veterano",8800,264
43,0,0,"Grand Champion","tarzan","#J88LCPRR","Veterano",8769,263
44,18,0,"Grand Champion","크리스탈♥️","#9VLLVGG9P","Veterano",8621,258
45,8,0,"Grand Champion","JunChris","#8L9PVU0GY","Colíder",8619,258
46,70,0,"Grand Champion","supernova","#82CUU9RJC","Miembro",8554,256
47,18,0,"Grand Champion","라이관석","#8J99VL9YQ","Veterano",8553,256
48,8,0,"Champion","랄랄라","#QV9LRPRPU","Miembro",8234,247
49,0,0,"Champion","커리 110","#8PQ9QCUP2","Veterano",8104,243
50,26,0,"Champion","Maniac","#JQJLPPPR","Miembro",8000,240
