"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","alfredo","#800U8LYLJ","Člen",7067,3533
2,0,0,"Challenger III","HanSum1","#LJG8RVPLJ","Leader",6149,3074
3,0,0,"Challenger II","Chief Quammy","#9J9CJ0R9","Člen",5960,2980
4,0,0,"Challenger II","ramy","#8L9G9GYCC","Člen",5930,2965
5,0,0,"Challenger I","nick g","#9L9CG0P9L","Co-Leader",5462,2731
6,0,0,"Challenger I","richard","#RYPCYGU","Člen",5313,2656
7,0,0,"Challenger I","Phantom","#82Y8QG8P","Co-Leader",5022,2511
8,0,0,"Challenger I","KLA_HAN","#8CPGV8GR","Co-Leader",5001,2500
9,0,0,"Aréna 5","ghvd","#CRUCR9VLU","Elder",1300,650
10,0,0,"Aréna 14","muwla","#C2VR090","Co-Leader",4701,2350
11,0,0,"Aréna 14","Burak7","#G9VRGPCP","Člen",4709,1177
12,0,0,"Aréna 12","Skull Crusher","#2RQLCY0Y8","Co-Leader",4001,1000
