"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","Ricky Rubio","#9CRC8LPC","Anführer",8122,4061
2,0,0,"Master I","Almighty Zeus","#YCY2U222","Vize-Anführer",6500,3250
3,0,0,"Challenger II","Sandro","#9VJR82VC","Vize-Anführer",5827,2913
4,0,0,"Challenger II","Spartan","#G8CQJJVY","Mitglied",5827,2913
5,0,0,"Challenger II","Immortal","#LYRVLPV2","Vize-Anführer",5677,2838
6,0,0,"Challenger I","killer squirrel","#8GRYV8PP2","Mitglied",5294,2647
7,0,0,"Challenger I","•SRG•","#YRLRQC0J","Vize-Anführer",5276,2638
8,0,0,"Challenger I","i_actually_try","#9QVLYURLU","Mitglied",5100,2550
9,0,0,"Arena 13","Soel","#2VVJQJR88","Vize-Anführer",4355,2177
10,0,0,"Arena 12","charlieedbrooke","#90UCPUYG","Vize-Anführer",3922,1961
11,0,0,"Arena 12","gub","#828RLUVPG","Mitglied",3884,971
12,0,0,"Arena 12","pitolafuego","#2J8UUQGPC","Mitglied",3800,950
13,0,0,"Arena 6","cookiecat_meow","#80P089CGG","Ältester",1600,400
14,0,0,"Arena 12","swage","#92YUGQJC9","Mitglied",3805,951
15,0,0,"Arena 10","supreme","#PQ99LG2G","Mitglied",3000,750
16,0,0,"Arena 11","randy","#228YYJ08","Mitglied",3672,918
17,0,0,"Arena 9","micah","#CYPRR8PV","Mitglied",2828,707
18,0,0,"Arena 6","kdrizzle","#Y9JP8JUY","Mitglied",1600,400
19,0,0,"Arena 5","Matheus","#9GPGRUY0U","Mitglied",1395,348
20,0,0,"Arena 11","one shot","#928U2R8JJ","Mitglied",3686,921
21,0,0,"Arena 11","G1uliani","#8UURJGCJ","Mitglied",3731,447
