"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,104,0,"Royal Champion","F3","#PVYYQ8JJ","القائد",9000,4500
2,0,0,"Royal Champion","Messi 10","#22998QV8U","قائد مساعد",9000,4500
3,42,0,"Grand Champion","القصاب❣️","#RYV82GP","قائد مساعد",8639,4319
4,65,0,"Grand Champion","uAe","#CU9J8R0P","قائد مساعد",8535,4267
5,74,0,"Champion","jd bling","#GQLV9R8C","كبير",8362,4181
6,0,0,"Champion","Clasher","#2VLJRU09G","عضو",8212,4106
7,0,0,"Champion","K7","#8JC299Q0","قائد مساعد",8138,4069
8,0,0,"Champion","KHALIFA","#LJ0QQ08Y","قائد مساعد",8118,4059
9,10,80,"Champion","mano","#8GQL2GUJ","كبير",8107,4053
10,10,0,"Champion","sajib","#CPC8GC2RU","عضو",8000,4000
11,18,160,"Master III","ABF","#GCUCYGY2Y","قائد مساعد",7658,1914
12,46,0,"Master III","Emad","#P2UVLPUVV","عضو",7649,1912
13,0,0,"Master III","jentelman","#JYRLQLVLP","عضو",7609,1902
14,0,0,"Master III","⚔️⚔️ Vodka ⚔️⚔️","#208YJ2UU8","قائد مساعد",7504,1876
15,0,0,"Master II","Abdo.EZZAT","#CPUCRLL2","عضو",7442,1860
16,0,0,"Master II","killer","#G9RUQJV9V","عضو",7386,1846
17,0,0,"Master II","fox123","#2JLG9LJC","قائد مساعد",7372,1843
18,8,80,"Master II","Flying Balloon","#L909089YL","قائد مساعد",7361,1840
19,0,0,"Master II","elmagnoon","#YQVYY2V8","كبير",7260,1815
20,0,0,"Master II","وُيسڪي","#80QYGQJ","عضو",7248,1812
21,0,0,"Master II","khalifa","#222P02R8U","عضو",7234,868
22,0,0,"Master II","⭐️BU.S̥ͦAIF⭐️シ","#299JG9RU","قائد مساعد",7206,864
23,0,0,"Master II","حمني الوحش","#YLV0CUJC","قائد مساعد",7194,863
24,36,0,"Master II","bo azooz","#2VQ8VL9UG","كبير",7140,856
25,0,0,"Master II","lHAHAHl","#8QG0QG9P","كبير",7113,853
26,70,143,"Master II","Sha_UAE","#ULCQPL22","عضو",7112,853
27,28,0,"Master II","A5","#2G02JJUY","عضو",7079,849
28,0,0,"Master II","SHU","#PPVVRGV8G","عضو",7061,847
29,0,0,"Master II","mohd","#G0RJRV8J","كبير",7021,842
30,142,0,"Master II","&#123; بو راشد }","#CLGY9L0J","عضو",7006,840
31,0,0,"Master I","Lanuza","#8P2GP20J","عضو",6964,696
32,50,160,"Master I","vip30a","#9C90URURG","كبير",6954,695
33,0,0,"Master I","raheeminator","#290VLGP09","عضو",6620,662
34,8,0,"Master I","Sammy","#9R9C08UCR","عضو",6500,650
35,0,0,"Challenger III","⚡️❤️Mr 7mni™️✌️","#2GYLGP0U","عضو",6412,641
36,0,0,"Challenger III","Ahmadaalsaleh","#2C88GLCL","كبير",6305,630
37,0,0,"Challenger III","Almansoori","#8RQVR92G","عضو",6302,630
38,0,0,"Challenger III","بن حموده","#8902UGRQ","كبير",6276,627
39,0,0,"Challenger III","mohd1314","#P0RQPRQUV","كبير",6207,620
40,0,0,"Challenger III","maam","#9YCP90G0U","عضو",6151,615
41,0,0,"Challenger III","hamood77","#LVCRG8YG","كبير",6143,184
42,32,120,"Challenger II","RizzettoBoy","#2YQ0U09V9","عضو",5869,176
43,0,0,"Challenger I","اشقكو شق","#GLU2RQL28","عضو",5294,158
44,0,0,"الساحة 14","Bu 7Mo0oD","#YRQY0GVQ","عضو",4937,148
45,0,0,"الساحة 14","✔︎MR.BⓄⓄM✔︎☠︎︎","#9GGL8PPVC","عضو",4834,145
