"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,48,0,"Royal Champion","Claup","#PUR9QR92R","Co-leader",9000,4500
2,100,0,"Royal Champion","I_noScopedJFK","#P2R29QYR","Elder",9000,4500
3,10,0,"Royal Champion","Zero the Hero","#92RV0UQY","Co-leader",9000,4500
4,118,0,"Royal Champion","King Felix","#P2G9G29P","Co-leader",9000,4500
5,10,190,"Royal Champion","J MONEY","#2UCGULP9","Co-leader",9000,4500
6,30,0,"Royal Champion","Mrgriffin81","#92VYCPUR","Elder",9000,4500
7,106,0,"Royal Champion","MCOSNERXC","#Y9URYU0P","Elder",9000,4500
8,0,0,"Royal Champion","Mason","#20R8J2CG","Elder",9000,4500
9,10,0,"Grand Champion","ｍｕｓｋｅｅ™️","#2QQ08Y08C","Co-leader",8636,4318
10,28,40,"Grand Champion","DELON","#PP2PJVVJ","Elder",8572,4286
11,0,0,"Grand Champion","大Nate","#2J02LGJ9","Co-leader",8556,2139
12,28,0,"Grand Champion","Alex","#8YC8QLGQ","Co-leader",8500,2125
13,30,0,"Champion","Mav","#9GRRRL","Member",8315,2078
14,40,0,"Champion","KraDDz","#PVGPJG8PL","Member",8147,2036
15,56,0,"Champion","jimmy","#8808CCPC9","Member",8143,2035
16,0,0,"Champion","Happy Light","#P0U92VUJ","Co-leader",8142,2035
17,0,40,"Champion","ｌｕｓｉｏｎ™️","#8JVYRQ0Q","Leader",8099,2024
18,80,0,"Champion","Hd","#22CQ98C2","Member",8081,2020
19,0,0,"Master III","YahirMartinez","#R9J9JQL8P","Member",7920,1980
20,0,0,"Master III","GOAT GOD","#R2YUYPGU","Member",7884,1971
21,106,240,"Master III","Owen","#JUQCL8Y","Elder",7769,932
22,0,0,"Master III","PrimeZilla14","#PQV88LP0G","Member",7729,927
23,0,100,"Master III","Hammy","#2YVV8PJV","Elder",7684,922
24,0,0,"Master III","filson4","#2V9JPGJQ8","Member",7674,920
25,0,0,"Master III","Chief Matt","#9RLYC9JG","Elder",7560,907
26,0,40,"Master III","주영","#2R9G0LJJ","Member",7535,904
27,0,0,"Master III","Darthstrukt","#2VJ02PVG","Co-leader",7524,902
28,0,0,"Master III","BLACK HOLE™️","#82RJLLQY","Co-leader",7500,900
29,0,0,"Master II","Mike™️","#RQQRVPJU2","Member",7340,880
30,0,0,"Master II","Nova I Guniver","#Y82QQ2QPP","Member",7274,872
31,0,0,"Master II","Swaggy_P19","#YVQ0PLVR","Member",7213,721
32,0,0,"Master II","Devin","#P82R8PCR","Member",7158,715
33,10,120,"Master II","ladiesman217","#88PLR02J2","Co-leader",7156,715
34,0,0,"Master II","Actness","#LLVJRP0Q","Member",7141,714
35,0,0,"Master II","Lil Juul","#982C20VPL","Co-leader",7093,709
36,0,0,"Master II","alex0829","#9C2P9Q9G","Member",7070,707
37,0,0,"Master II","Waffles","#PC29UUQ22","Elder",7039,703
38,0,0,"Master I","PvmCeltic","#9PRPVYYJ","Co-leader",6947,694
39,0,0,"Master I","Night Knight","#2QJQJLY","Co-leader",6728,672
40,0,0,"Master I","xtendo","#YUC2J8VJ2","Elder",6688,668
41,0,40,"Master I","CONMAN","#8CLQGVRYC","Member",6626,198
42,0,0,"Master I","KINGSEAN","#28LYJQ0RR","Elder",6530,195
43,0,0,"Master I","4u2nV","#U9CRURGCQ","Co-leader",6502,195
44,0,0,"Challenger III","Karkas","#CRQ2QCCL","Elder",6256,187
45,0,0,"Challenger III","ÆGIS","#G8QJ80VJJ","Member",6221,186
46,0,0,"Challenger III","匚口山爪丹れ™","#2Y8CURGY","Co-leader",6092,182
47,0,0,"Challenger II","T Train","#209LV88QY","Co-leader",5789,173
48,0,0,"Challenger II","benicio2","#GCUQCVJG","Co-leader",5693,170
