"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,116,0,"Royal Champion","eloyonoju","#2VQ8CJR2","Anziano",9000,4500
2,38,0,"Royal Champion","the_£do_legend*","#P8PJ8900L","Anziano",9000,4500
3,156,0,"Royal Champion","Alexis","#GUCCQVVC","Anziano",9000,4500
4,106,0,"Royal Champion","La Panthère","#8CL98PL0","Membro",9000,4500
5,50,0,"Royal Champion","Flavien","#PR0CPPQ","Co-capo",9000,4500
6,116,0,"Royal Champion","Mrs Strange","#2P88PJRJ2","Co-capo",9000,4500
7,50,0,"Royal Champion","leso","#2YCYLYP0","Capo",9000,4500
8,10,0,"Royal Champion","✨太 Rémi マ✨","#GPJJ80Y2","Anziano",9000,4500
9,0,40,"Royal Champion","Hazi","#RGL9VY00","Anziano",9000,4500
10,0,0,"Royal Champion","✨Ferty✨","#28J8QJLCR","Anziano",9000,4500
11,30,0,"Grand Champion","NaYroX","#82LYCPP","Anziano",8823,2205
12,10,120,"Grand Champion","Josselin","#209PJQCUC","Anziano",8734,2183
13,98,0,"Grand Champion","Tondeurmaester","#GCCGURCP","Anziano",8669,2167
14,48,0,"Grand Champion","san goku","#9VG8Q8C0","Co-capo",8533,2133
15,68,320,"Grand Champion","SabakuNoGåÅrA","#PPVCJ88V8","Anziano",8500,2125
16,76,0,"Champion","Lorenzo-Famas","#JJVQ2CJV","Anziano",8404,2101
17,0,0,"Champion","Azk™️☄️","#8YL9C28CU","Anziano",8396,2099
18,240,0,"Champion","SANSPSEUDO","#9J2VYQP09","Anziano",8385,2096
19,86,0,"Champion","Benhur54110","#RU2V02P8","Co-capo",8366,2091
20,20,200,"Champion","Hugo","#PGP80LV","Anziano",8352,2088
21,30,0,"Champion","Franolu","#9292J00PC","Anziano",8297,995
22,0,0,"Champion","OKALO","#PCG9Y0C8","Membro",8206,984
23,48,0,"Champion","Fingerling","#22URJLGQ","Anziano",8145,977
24,104,460,"Champion","PotetoXD","#2YRYGPQYJ","Anziano",8030,963
25,0,0,"Champion","clementino2.0","#PUYYC2UQ","Anziano",8000,960
26,0,0,"Master III","zitoune","#P0GJJCURC","Membro",7653,918
27,20,80,"Master III","postit","#RCGYCPJJ","Membro",7613,913
28,40,0,"Master III","wister937","#P0YJ8LRUC","Anziano",7546,905
29,38,160,"Master III","Zoukasama","#PC8VY8JQG","Membro",7532,903
30,28,200,"Master III","damienledamien","#PG9Y8QQJ","Membro",7500,900
31,0,0,"Master II","★Le Suédois★","#9Y8V0QVVL","Co-capo",7338,733
32,108,40,"Master II","cookiiemaster","#PVVYQUQC8","Membro",7313,731
33,0,0,"Master II","lilRedPanda","#CLJPU8UUQ","Membro",7274,727
34,0,0,"Master II","lemekbo","#2JU9GUQR","Membro",7000,700
35,28,0,"Challenger III","david","#CJRLQ2YUC","Membro",6363,636
36,10,152,"Challenger I","ČÔŁÔŇÊŁ Đ4ŤY","#J2YPRC2","Membro",5176,517
37,0,0,"Challenger I","eatman","#UCCY9YRC","Membro",5091,509
