"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,84,0,"Grand Champion","pok0émon","#8CV9GPVYV","Chef adjoint",8746,4373
2,114,80,"Grand Champion","MaTii","#9C90JJ009","Membre",8560,4280
3,98,0,"Grand Champion","roka","#8YJPY20U9","Aîné",8552,4276
4,28,0,"Champion","Rxbeeen'","#8JL9U0LU2","Aîné",8208,4104
5,156,120,"Champion","Kurt","#UCJLUGQ2","Membre",8202,4101
6,8,40,"Master III","RaulDx","#22RG0GPGP","Membre",7941,3970
7,30,0,"Master III","mdfka","#2UYLYJG22","Chef",7705,3852
8,0,0,"Master III","&gt;~&lt;BerSerKer&gt;~&lt;","#R00YRPYGV","Membre",7583,3791
9,8,40,"Master II","Tomyasiess","#8PV0JUQR","Membre",7237,3618
10,21,80,"Master II","la deblin","#9P820U8C8","Chef adjoint",7184,3592
11,60,40,"Master II","DYLANHD","#RRGUGL9C","Membre",7177,1794
12,144,120,"Master II","ICE WIZARD","#PGYCJRG2U","Membre",7174,1793
13,74,120,"Master II","ytyyty","#U9VLUGGQG","Aîné",7168,1792
14,0,0,"Master II","BlindSpot","#2UVCU8JGP","Membre",7108,1777
15,36,80,"Master II","Staylaaah05","#R0Q092YRQ","Chef adjoint",7076,1769
16,0,0,"Master II","cronico","#8CYG9JJY","Membre",7000,1750
17,144,120,"Master I","Tranzer D3vil","#8VJVUQ9UC","Membre",6896,1724
18,26,80,"Master I","maradona","#2RLYYP9PR","Membre",6882,1720
19,176,40,"Master I","D4RKFR0SST","#GJJRYP0CY","Membre",6856,1714
20,3,40,"Master I","DonProto","#RQLL08LVR","Membre",6700,1675
21,74,40,"Master I","jose","#2LVRU8GJU","Chef adjoint",6685,802
22,0,0,"Master I","yony","#PPL8209GV","Membre",6661,799
23,0,0,"Master I","rd","#CJ08C8U2J","Membre",6647,797
24,198,40,"Master I","Drack","#9GQQG0QL2","Membre",6579,789
25,16,40,"Master I","sebamoscoso","#PJ0V80LL","Membre",6571,788
26,0,0,"Master I","franco49","#8V0QJCJLU","Membre",6565,787
27,18,80,"Master I","owen","#Q08C8JJ0J","Membre",6527,783
28,18,80,"Master I","nicko","#C8V2RV8U","Membre",6515,781
29,10,40,"Master I","ktrze","#LGYQRRC9P","Membre",6504,780
30,0,40,"Challenger III","QueenViolet⚔️","#2ULLJRRG2","Chef adjoint",6397,767
31,8,40,"Challenger III","theone","#URJCCJVU2","Membre",6376,637
32,10,40,"Challenger III","LuciferStar","#8GVGP8RP0","Membre",6196,619
33,0,0,"Challenger III","☆tokio_gg0☆","#RPPCQUQ2V","Membre",6182,618
34,0,0,"Challenger III","brayan","#JJ8RY8Y22","Membre",6176,617
35,10,80,"Challenger III","Ramiro","#UP8LR9GQJ","Membre",6172,617
36,138,90,"Challenger III","zombee","#CR8G8Q9J2","Aîné",6121,612
37,10,0,"Challenger III","What if","#U8CQCR2YP","Membre",6030,603
38,42,80,"Challenger II","elj6.5","#U88U009UU","Membre",5976,597
39,0,0,"Challenger II","JHON","#J8URRRV8U","Membre",5881,588
40,0,40,"Challenger II","javiertkz","#J2YL2VL2","Membre",5870,587
41,30,0,"Challenger II","Diegosanmartin","#RUU0UC92U","Membre",5812,174
42,18,40,"Challenger II","ClauD10S","#GYVUY8CL","Membre",5781,173
43,0,0,"Challenger II","pablo♤♡","#C2PVGU08Y","Membre",5714,171
44,0,0,"Challenger II","darig_","#YY8QLYCRC","Membre",5685,170
45,0,40,"Challenger II","mikistrikis","#UUUC8RRV","Membre",5530,165
46,0,0,"Challenger I","calk257","#R2888QVP0","Membre",5138,154
47,0,0,"Arène 6","amilcar","#UQRVG8LQY","Membre",1693,50
48,0,0,"Arène 4","nicolás","#UL9YQQ99G","Membre",1196,35
