"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,72,0,"Royal Champion","Entropy","#20G00YVL","Соруководитель",9000,4500
2,153,0,"Grand Champion","Miggel","#GVVC988P","Старейшина",8804,4402
3,180,0,"Grand Champion","Posi€Don","#8CCUUG8Y2","Старейшина",8767,4383
4,220,0,"Grand Champion","JaxWastdLife","#2JLRV28G","Глава",8629,4314
5,204,302,"Champion","karl","#222GYL9LL","Старейшина",8261,4130
6,177,0,"Champion","Adam Culp","#2PU8YG9P","Старейшина",8000,4000
7,206,280,"Master III","Ali","#2Q0998U9V","Участник",7781,3890
8,36,0,"Master III","Capitan Asslito","#88QUJPJCL","Старейшина",7728,3864
9,226,40,"Master III","Annie","#ULGQ0GLCV","Старейшина",7618,3809
10,32,0,"Master III","Clarge69","#2UGU029L","Соруководитель",7536,3768
11,166,0,"Master II","jonesdeini","#2CRL0YV","Соруководитель",7230,1807
12,8,302,"Master II","AQIB Infinity","#UCUPGLLUV","Старейшина",7215,1803
13,64,0,"Master II","Aldair","#2RCPRCL9Q","Старейшина",7177,1794
14,164,0,"Master I","rcdavid","#88PGC9YV","Старейшина",6860,1715
15,50,0,"Master I","¥ MaDaRa €","#99ULVV9","Старейшина",6852,1713
16,50,120,"Master I","linaaaa","#V09PU9R2V","Старейшина",6709,1677
17,40,80,"Master I","scromanz","#2L0VQG0RY","Старейшина",6695,1673
18,0,0,"Master I","Deus Anubis","#QRU2RYYVC","Старейшина",6648,1662
19,74,0,"Challenger III","Void","#8QQ8ULV8Q","Участник",6263,1565
20,3,160,"Challenger III","SEC2MAS","#UL28CRCRP","Старейшина",6200,1550
21,329,390,"Challenger III","FAQUU","#VUVCYPJGG","Участник",6140,736
22,255,176,"Challenger II","Hrafn","#CRRLYPUU0","Участник",5835,700
23,64,280,"Challenger II","vaioretto","#VRPLU9808","Участник",5608,672
24,39,120,"Challenger I","Herobrine","#8CU0QYC9L","Участник",5068,608
25,0,80,"Challenger I","SAMgamrz","#RCJ9CJ0CL","Участник",5000,600
26,0,40,"Арена 13","heatpress","#U2290GQRC","Участник",4489,538
27,8,40,"Арена 12","DestroyerDre","#LJUYLGGGV","Участник",3892,467
28,139,280,"Арена 11","Fami","#JCJYRVPUJ","Участник",3672,440
29,18,30,"Арена 9","DJ Khalid","#VL92L0LJ8","Участник",2770,332
30,0,60,"Арена 9","jarga1","#C9CU8U0UG","Участник",2722,326
31,12,0,"Арена 9","HANOODY M7D","#RYQVL9R0P","Участник",2600,260
32,23,60,"Арена 8","kastanos","#ULY0JURUU","Участник",2472,247
33,0,90,"Арена 8","yessssss","#JCUP9YU2P","Участник",2448,244
34,0,0,"Арена 8","colamonk","#VU229G8JY","Участник",2406,240
35,18,60,"Арена 7","NemamZadneJmeno","#UCUYL28C2","Участник",2281,228
