"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,321,0,"Grand Champion","여진이아빠","#89C8J8V","Colíder",8729,4364
2,193,0,"Champion","HAK","#8PCL9JY8","Colíder",8251,4125
3,16,0,"Master III","만듀","#2P89UQLU9","Ancião",7639,3819
4,58,200,"Master III","highraise","#PGGG0JJLJ","Ancião",7630,3815
5,10,0,"Master III","clash 남기","#QLJPUGUGL","Membro",7603,3801
6,346,0,"Master III","simpleace","#2CUQRRC","Lider",7567,3783
7,121,400,"Master II","휴먼","#PURPUUV0Q","Ancião",7347,3673
8,176,0,"Master II","전설의 윙","#2PLVCQ2U2","Colíder",7341,3670
9,56,0,"Master II","레이서김","#L2QVG2QP","Colíder",7241,3620
10,20,240,"Master II","윱율","#9JYP28L9Q","Membro",7216,3608
11,154,0,"Master II","현이후야","#RCG2ULRG","Colíder",7213,1803
12,172,0,"Master II","머시중헌디","#28LJC99VQ","Ancião",7176,1794
13,204,0,"Master II","별이된나","#2YJVQ89JG","Colíder",7157,1789
14,0,0,"Master II","wooseo","#Q2002QRJP","Membro",7101,1775
15,156,0,"Master I","경계","#299YYUQ92","Membro",6716,1679
16,24,40,"Master I","YouRe","#9RGQ2V8JG","Membro",6617,1654
17,16,120,"Master I","이정찬","#U9L0RUQRL","Membro",6605,1651
18,286,0,"Master I","다꽁파파","#YQU90CG08","Colíder",6590,1647
19,8,40,"Challenger III","Pocari&amp;jungjwh","#2YYR09VQR","Membro",6414,1603
20,10,40,"Challenger III","주류비주류","#VRU089PYV","Membro",6334,1583
21,48,160,"Challenger III","햄스터군단","#RGUP9PUGY","Membro",6304,756
22,216,320,"Challenger III","건영잉ㅋ","#RYCVRLQ9Y","Membro",6172,740
23,0,0,"Challenger III","rad","#CYQGUPCUV","Membro",6167,740
24,0,0,"Challenger III","이민준","#LR8Y9UJLL","Membro",6143,737
25,0,0,"Challenger III","니애me","#2YLRLPLQY","Membro",6033,723
26,40,160,"Challenger III","지온","#GPL9U0JR2","Colíder",6000,720
27,0,40,"Challenger II","KOO-KOO","#8LJJCCLVC","Membro",5946,713
28,48,200,"Challenger II","ㅇㅅㅇ","#GY9R0J8Y0","Membro",5898,707
29,0,0,"Challenger II","빛나는불빠따","#2P22LP9QV","Membro",5893,707
30,34,0,"Challenger II","신바","#PL009QQRR","Membro",5742,689
31,0,0,"Challenger II","잘부탁해요","#2CY09JR2P","Membro",5652,565
32,0,0,"Challenger II","느니","#820C08PJ8","Membro",5620,562
33,86,280,"Challenger II","진짬뽕","#UCJ0V0VLJ","Membro",5596,559
34,0,0,"Challenger II","아로니도스","#VQG8QULPG","Membro",5500,550
35,0,0,"Challenger I","KOR..","#PL20UCLRR","Membro",5325,532
36,0,0,"Challenger I","taeri","#CU2QPUJ89","Membro",5228,522
37,97,360,"Challenger I","세븐동생육븐","#RQ2JCR2CC","Membro",5178,517
38,110,80,"Arena 14","동윤이후장개따먹","#Y9L0R82PQ","Membro",4729,472
39,227,320,"Arena 14","77ㅓ억","#JJPV8Q9Y2","Membro",4615,461
40,18,0,"Arena 13","실력키우고와라","#U9QC9JGU2","Membro",4464,446
41,58,192,"Arena 13","주134","#QQUY8PP9R","Membro",4437,133
42,104,239,"Arena 13","ss","#V0JVYV9Y2","Membro",4290,128
43,0,0,"Arena 13","수박학원#2","#CY2RYC8UR","Membro",4233,126
44,0,0,"Arena 12","Always Win","#8UJQCUJJL","Membro",4080,122
45,18,0,"Arena 12","올바른 도전자","#2909YJJVY","Membro",4042,121
46,44,80,"Arena 12","KOREA","#CRPVLC9V0","Membro",3805,114
47,0,0,"Arena 11","ㄴㄷㄴㄷㄴㄷㄴㄷㅅ닏스늣ㅊㆍㅊ","#889GPP2LV","Membro",3472,104
48,0,0,"Arena 11","경고","#JVYG9PVLC","Membro",3431,102
49,0,0,"Arena 10","MN","#U2820PPPR","Membro",3143,94
50,0,0,"Arena 13","gamst봉jun","#P99QY8YPG","Membro",4365,130
