"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,102,0,"Royal Champion","HAMAD","#9QLU0QG2","Colíder",9000,4500
2,30,0,"Royal Champion","سامي","#CLPR008Q","Ancião",9000,4500
3,94,0,"Royal Champion","HAMAD_1","#9L09RYJG","Colíder",9000,4500
4,38,0,"Royal Champion","abdoo","#8RU9Q28YC","Ancião",9000,4500
5,0,0,"Grand Champion","abdullah","#U0R8Q9UV","Membro",8813,4406
6,82,0,"Grand Champion","kram above","#9P90928J","Colíder",8527,4263
7,38,0,"Champion","القاضي١١","#YJ8V2PUP","Ancião",8443,4221
8,68,0,"Champion","boyka","#809RPJYG","Lider",8266,4133
9,10,0,"Champion","ALREEM","#8VVGQURGP","Ancião",8153,4076
10,31,0,"Champion","بوفارس","#22VUPYR9R","Ancião",8012,4006
11,64,0,"Champion","almarzooqi","#9PUL8P8Q","Ancião",8010,2002
12,0,0,"Master III","نجمة عالية","#28V9UU8L2","Ancião",7685,1921
13,0,0,"Master III","ابومحمد","#9V0QPLJ8U","Ancião",7649,1912
14,0,0,"Master III","hesham","#9VP9YJYVG","Membro",7500,1875
15,0,0,"Master II","weld al7akm","#8QU0PJYQ","Colíder",7355,1838
16,10,120,"Master II","NAWAF_ALAMOODI","#2P8G2PGJL","Ancião",7299,1824
17,0,0,"Master II","*No..One*","#2Q8VVY0LY","Membro",7223,1805
18,0,0,"Master II","king arena","#2P99Y8R9L","Ancião",7149,1787
19,0,0,"Master II","ᴍᴏᴏɴ ❥ 91","#G9C09GQU","Membro",7146,1786
20,0,0,"Master II","abo0odgt","#8LQ0YJ8V","Ancião",7117,1779
21,38,0,"Master II","mzoo7y","#8CC2JPYU","Colíder",7055,846
22,30,160,"Master II","ibrahim","#9JCYUQ2U","Colíder",7030,843
23,0,0,"Master II","7asoon","#PQVGQ0U","Ancião",7017,842
24,0,0,"Master II","mansour","#PURVRVPRP","Membro",7012,841
25,0,0,"Master I","khalid UAE","#R0JLCPRC","Membro",6929,831
26,20,83,"Master I","سمسوم","#8008VQ0QJ","Colíder",6895,827
27,0,0,"Master I","abs","#LQUCGCYV2","Membro",6884,826
28,18,0,"Master I","fufu","#2Y0UP0V8","Ancião",6774,812
29,0,0,"Master I","SXB500","#C8QGV8VPY","Membro",6774,812
30,0,0,"Master I","osama_palestine","#9LG9V0CY","Colíder",6690,802
31,0,0,"Master I","Shiry","#GRGL9RQU","Ancião",6634,663
32,0,0,"Master I","hazzaa UAE","#GJJLGG8RG","Membro",6527,652
33,0,0,"Challenger III","hend mostafa","#82U02Y9JU","Membro",6227,622
34,10,320,"Challenger III","speed","#URQVLVVQ","Membro",6153,615
35,0,0,"Challenger III","soly","#829L2RV9R","Ancião",6025,602
36,0,0,"Challenger II","UAE on top","#U09YYJ0QJ","Membro",5780,578
37,0,0,"Arena 14","Somalian Pirate","#RLU2RCJG","Colíder",4723,472
38,0,0,"Arena 6","المدمر","#UPCG0RCQV","Membro",1813,181
