"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,54,136,"Royal Champion","Roman","#2R8QCYGJY","Elder",9000,4500
2,38,0,"Royal Champion","olga","#2LU8YLPU","Co-leader",9000,4500
3,36,0,"Royal Champion","Jaywy","#82RUVPVL","Elder",9000,4500
4,28,0,"Royal Champion","Rouven","#2CGY09QVP","Elder",9000,4500
5,18,120,"Royal Champion","LaraLara","#2LCCQYRVY","Member",9000,4500
6,42,0,"Royal Champion","DeinVater","#JCUJ29V","Elder",9000,4500
7,0,0,"Royal Champion","FOWI87","#URQJURR0","Elder",9000,4500
8,0,0,"Royal Champion","Daimyo Mori","#GJQJUR0","Elder",9000,4500
9,34,0,"Grand Champion","pay2win","#LV0JCRQR","Elder",8674,4337
10,0,0,"Grand Champion","Dont cry like a","#P0PLUPG","Elder",8655,4327
11,0,0,"Grand Champion","zcnlgn","#8JYRQPVVP","Elder",8587,2146
12,26,40,"Grand Champion","Joker","#2QGGPQ0P","Member",8535,2133
13,0,0,"Grand Champion","Randale Zwerg","#YVR2P9PY","Elder",8501,2125
14,16,0,"Grand Champion","Chill-Out-91","#G2PGR2U8","Elder",8500,2125
15,0,0,"Grand Champion","Schmausinho","#8VRPVQ0U","Co-leader",8500,2125
16,36,0,"Champion","mxnvbl","#V0Q0C02","Elder",8387,2096
17,42,0,"Champion","kamelVinnie","#P9RYYC8R","Member",8334,2083
18,0,0,"Champion","zKakashii","#JCL29QRL","Elder",8311,2077
19,44,0,"Champion","Noru","#CCYVCCYGU","Member",8232,2058
20,0,0,"Champion","CK CarlosJr","#GPRJUU","Co-leader",8174,2043
21,52,80,"Champion","SphinX","#2JLRV28J","Member",8168,980
22,0,0,"Champion","Level 15 L+Bad","#PYY8PPGLQ","Member",8101,972
23,70,0,"Champion","Nicobl","#2Y0PPYYU","Co-leader",8092,971
24,0,0,"Champion","L. Shambles","#R98JL8U9","Elder",8061,967
25,38,0,"Champion","Du Hund","#90YCCUY90","Member",8030,963
26,8,0,"Master III","HugoBoss","#8V0VG8VC","Elder",7966,955
27,28,80,"Master III","univirtua","#2LLQYUC0Q","Member",7940,952
28,0,0,"Master III","floese","#2YCY9R8PJ","Member",7910,949
29,0,40,"Master III","Destroyer","#YQLPQ22UU","Member",7799,935
30,0,0,"Master III","KING GUSTAV","#C2P9LRQV9","Member",7744,929
31,0,0,"Master III","elCarlito999","#9CGRVGJJQ","Member",7729,772
32,48,0,"Master III","Belfort","#RGVG92JPP","Member",7704,770
33,0,0,"Master III","Matzemittz","#GU2CY2RPP","Member",7676,767
34,70,120,"Master III","Tly1905Gs","#YCC2RL2L","Member",7558,755
35,0,0,"Master III","Terry","#29YV0QV0Y","Elder",7558,755
36,0,0,"Master III","darkknight2502","#R2RJ082YR","Member",7548,754
37,16,0,"Master III","CK Dschon","#9UGQC8V0","Leader",7516,751
38,0,0,"Master III","♧STEFO♧","#YVVRR2JG8","Member",7500,750
39,0,0,"Master III","Quality ©ontrol","#P9Q2Q9VC","Elder",7500,750
40,0,0,"Master II","kud","#QUG80UYR","Member",7298,729
41,0,0,"Master II","❄️Scratty❄️","#RC2R89RLL","Member",7226,216
42,18,0,"Master II","Walter Frosch","#UY8LUUPQV","Member",7045,211
43,0,40,"Master II","°ELIEN°","#PL9PVQCJY","Member",7000,210
44,44,40,"Master I","Shade","#8QVVP0PC","Member",6664,199
45,0,0,"Master I","xxl4on","#Y8LL2CJU8","Member",6652,199
46,10,80,"Master I","Nova I Halil⚠️","#802L2LP2U","Member",6531,195
47,0,40,"Challenger III","Fion","#U8LP2JY0L","Member",6372,191
48,0,0,"Challenger II","IF ☘️","#2PJC9PLP2","Elder",5565,166
