"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,8,"Master II","sfvntouuuh ⚡","#QGRL8Q0GP","Member",7259,3629
2,0,0,"Master II","☆☆monta☆☆","#QJGRYGV8","Member",7110,3555
3,0,0,"Master II","하하2205","#LLVURYPP","Member",7091,3545
4,0,0,"Master II","kassou","#Q8CUCG2VL","Member",7003,3501
5,0,0,"Master I","IIxXtahaXxII","#PQUVQ2RPQ","Member",6703,3351
6,0,0,"Master I","bou9amboul","#JCQL2GJ9G","Member",6596,3298
7,0,0,"Master I","houssem","#GUQR0GCY0","Member",6584,3292
8,0,0,"Challenger III","achref","#RGRYL8L88","Member",6421,3210
9,0,0,"Challenger III","ali","#G8Y9JVVYY","Member",6384,3192
10,8,10,"Challenger III","kudra","#9UUU22J2J","Member",6293,3146
11,0,0,"Challenger III","Adem XO","#U08JURQL0","Member",6293,1573
12,28,0,"Challenger III","ISIIIS_007","#PLYUULU9L","Member",6252,1563
13,0,0,"Challenger III","MnizarM","#L8YU8G2UP","Member",6113,1528
14,0,0,"Challenger III","mohamed tunisi","#8Q0Y2YVV2","Member",6107,1526
15,0,0,"Challenger III","modameur1111","#UURUVGPVU","Member",6105,1526
16,0,0,"Challenger II","pales","#RP9YC00LC","Member",6047,1511
17,0,0,"Challenger III","Mohamed","#8CYC0JGGL","Member",6019,1504
18,0,0,"Challenger III","Msk","#PJL988GLQ","Member",6002,1500
19,0,0,"Challenger II","Pure Eviil","#Y2LYJPG28","Member",5918,1479
20,0,0,"Challenger II","Sr°","#9CC08YJR8","Member",5901,1475
21,0,0,"Challenger II","MAWLEY","#2Y0GQ80U0","Member",5843,701
22,0,0,"Challenger II","djabo","#CRUC02RYQ","Member",5805,696
23,0,0,"Challenger II","Dark Lord","#PRQQ0VYJ","Member",5678,681
24,0,0,"Challenger II","alla","#8JU88PJVL","Member",5602,672
25,0,0,"Challenger II","Ankit","#80JPC02JP","Member",5560,667
26,0,0,"Challenger II","khalil","#C9G00GUUV","Member",5554,666
27,16,0,"Challenger II","Roger","#JJY8RY28V","Member",5529,663
28,0,0,"Challenger I","ايهاب","#VP0PUL82P","Member",5507,660
29,0,0,"Challenger II","da awsom","#CCR0LYJUV","Member",5500,660
30,0,0,"Challenger I","tinnino","#G2ULRU8V9","Member",5432,651
31,0,34,"Challenger I","bogueyman","#RV8QPPL","Member",5349,534
32,0,0,"Challenger I","BabaVoss","#8GRLUVYY","Member",5334,533
33,0,0,"Challenger I","YaCiNe KING","#9P89CQLVP","Member",5288,528
34,0,0,"Challenger I","lachaa","#PRQLV28J9","Leader",5272,527
35,0,0,"Challenger I","terrtaff","#C0U0PPCC2","Member",5241,524
36,0,0,"Challenger I","dodo","#GRRU8UVP2","Member",5187,518
37,0,0,"Challenger I","zizou","#2PYYPLLLQ","Member",5184,518
38,0,0,"Challenger I","tattou","#2PCLG0Q9U","Member",5176,517
39,0,0,"Challenger I","fares king","#808RY0GPV","Member",5143,514
40,0,0,"Challenger I","said(｡•̀ᴗ-)✧","#URURQQJCV","Member",5094,509
41,0,0,"Challenger I","Aymen","#2QUPQLYGJ","Member",5040,151
42,0,0,"Challenger I","kamakaze","#UJ00RR02U","Member",5030,150
43,0,0,"Challenger I","oussama","#88RUP2QJ","Member",5015,150
44,0,0,"Arena 14","destroyer 99","#G0LQ2U9QC","Member",4615,138
45,0,0,"Arena 13","Oussama _yt","#U9L0UL9VQ","Member",4255,127
46,0,0,"Arena 12","Youssef","#YYVYJGQPY","Member",3866,115
