"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,146,0,"Champion","ZeRaTuL","#2VC92Q8U9","Member",8476,4238
2,76,0,"Champion","Rodericus","#88L8QVV9Y","Co-leader",8380,4190
3,40,0,"Champion","chimpandolfo","#2LJUGUUV0","Leader",8116,4058
4,50,70,"Champion","Vasshy","#98RR0PV8G","Member",8008,4004
5,0,0,"Master III","iftu","#8VGLUYQCL","Member",7767,3883
6,10,40,"Master III","lanor","#92J9G8UYC","Member",7620,3810
7,0,0,"Master III","the king ron","#PRLGR829","Member",7540,3770
8,0,10,"Master III","Trapito","#80Q9PJU8G","Co-leader",7531,3765
9,0,0,"Master III","4ndres Ønti","#J0PLL9UU","Member",7530,3765
10,8,0,"Master III","chirula pa ti.","#YYP9YUV08","Member",7500,3750
11,0,0,"Master II","//JuBeLiuS\\","#8QP8UC02U","Member",7380,1845
12,80,150,"Master II","danny80","#9Y0L2Y9L0","Member",7360,1840
13,30,20,"Master II","YUYONEX","#28Q8PV0U","Co-leader",7284,1821
14,26,0,"Master II","Galante Jiraiya","#80PVYGC9Y","Elder",7126,1781
15,0,0,"Master II","LA SMIL 4K","#2GR9GYP88","Member",7115,1778
16,0,0,"Master II","yauth el pro","#2JJQPLLQ9","Member",7094,1773
17,10,40,"Master II","Master","#8QC08QVUP","Co-leader",7000,1750
18,0,0,"Master II","Mau","#89PVLURY","Elder",7000,1750
19,0,0,"Master I","àdascouves","#922Q8RUR","Member",6906,1726
20,56,110,"Master I","TONNY_GOODDAY","#9LL9RJG8Y","Member",6879,1719
21,18,80,"Master I","All Nation","#82J2YGJJP","Member",6789,814
22,0,0,"Master I","Onti","#JVJCCVJR","Member",6771,812
23,0,0,"Master I","adrian","#P0P9LP02","Member",6756,810
24,0,0,"Master I","Drexxu","#9V9GGUQ0","Co-leader",6750,810
25,10,40,"Master I","「Lαgαrt๏」","#8G9UCC909","Elder",6655,798
26,0,0,"Master I","✞ᴇᴀ ᴠᴇʟᴀʀᴅᴇ✞","#R8RG9VUC","Elder",6558,786
27,0,0,"Master I","HERODES","#V9G8URP8","Member",6549,785
28,0,0,"Master I","สℓعχ ︻┳═一","#GQJ08V80","Member",6546,785
29,0,0,"Master I","xavier","#2LQPGY0VQ","Member",6530,783
30,0,0,"Challenger III","Sergio","#9GL98YLUU","Member",6401,768
31,0,0,"Challenger III","troyero","#9J8VUPVC9","Member",6232,623
32,0,0,"Challenger III","DannRecinos","#Y0UYLCU9C","Member",6206,620
33,0,0,"Challenger III","ruddyyys","#8LVLLYL0C","Member",6118,611
34,0,0,"Challenger II","angela","#9J28VGUL8","Elder",5812,581
35,0,0,"Challenger II","⚡iver⚡","#8RPG9CULR","Member",5781,578
36,0,0,"Challenger II","AgerstHell","#QL800G8C","Elder",5778,577
37,0,0,"Challenger II","jose","#2RU9PV2JQ","Member",5500,550
38,0,0,"Challenger I","Mr. Nobody","#80PULQJCY","Member",5471,547
39,0,0,"Challenger I","Andy Higurashi","#8P9RYRL2U","Member",5459,545
40,0,0,"Arena 6","Martos","#8RLLGGL0R","Elder",1833,183
41,0,0,"Arena 13","Mini_ZeRaTuL","#8V98G09YC","Member",4273,128
