"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,224,200,"Royal Champion","NIckdayeeee","#U2RYPLLVL","Veterano",9000,4500
2,145,160,"Grand Champion","D✨Michael","#YGQ2GY0QQ","Miembro",8731,4365
3,178,200,"Grand Champion","我梦大清","#CJLJUUQ0Y","Colíder",8513,4256
4,420,200,"Champion","Shin Godzilla","#U082Y9VYU","Veterano",8308,4154
5,83,120,"Champion","weich","#U0JL8LUVP","Veterano",8292,4146
6,372,240,"Champion","步步惊险走偏锋","#CGLC8CUU2","Veterano",8283,4141
7,216,0,"Champion","QiEn","#GVYUPLPU","Veterano",8244,4122
8,440,280,"Champion","君莫惜","#UVLPU920L","Colíder",8211,4105
9,92,200,"Champion","我能装起来","#VG8VC2CGL","Veterano",8187,4093
10,0,0,"Champion","忧伤的卤蛋","#Q802G2QU","Colíder",8149,4074
11,28,80,"Champion","Orangalcat","#VY092V88L","Veterano",8090,2022
12,250,200,"Master III","Angry Paul","#CCCQ8UQCL","Líder",7767,1941
13,329,230,"Master III","Cardinal","#C9PLQYU0G","Veterano",7766,1941
14,57,80,"Master III","即无寸功","#VR908RG9L","Miembro",7710,1927
15,0,0,"Master III","修罗之瞳","#V82GCC2J9","Colíder",7664,1916
16,34,175,"Master III","X星空猎人X","#CCYVQJRQJ","Colíder",7500,1875
17,0,0,"Master III","↗神乎☆气球↘","#8CVLGLP2","Veterano",7500,1875
18,340,222,"Master II","ATRI","#UR2QYJURV","Veterano",7386,1846
19,182,160,"Master II","万有引力与宇宙航行","#UGQLGY2YV","Miembro",7325,1831
20,175,200,"Master II","花落尽","#8222CV0R","Miembro",7232,1808
21,48,0,"Master II","qqbwu","#20Y08QQR","Miembro",7142,857
22,238,156,"Master II","Escanor:(","#ULCUVPG2R","Veterano",7060,847
23,54,160,"Master II","Huud","#JGYY090YL","Veterano",7040,844
24,476,280,"Master II","zhouhbb","#29Y8R9RP","Veterano",7032,843
25,136,160,"Master II","曼珠沙華","#CULPRQ0R0","Miembro",7030,843
26,30,280,"Master II","004","#U2RGPR80Q","Miembro",7011,841
27,26,80,"Master I","你吼辣么大声干什么","#CQ08LCC8L","Veterano",6926,831
28,184,200,"Master I","venue","#U22902290","Veterano",6867,824
29,94,240,"Master I","咖喱牛肉","#V2U08PGRY","Miembro",6861,823
30,180,256,"Master I","cherish","#VVLVL8V0U","Miembro",6837,820
31,126,170,"Master I","so9rry","#UJVRCYGJJ","Colíder",6836,683
32,146,181,"Master I","Nordrassil","#PRCRYR80","Miembro",6734,673
33,367,160,"Master I","梅子酒","#L8PQYJRCU","Miembro",6668,666
34,42,80,"Master I","同一种调调","#U8Q8V0L90","Miembro",6663,666
35,10,0,"Master I","akiles","#CJCJCR2UV","Miembro",6586,658
36,181,200,"Master I","文杰","#CQRJV9QPC","Miembro",6576,657
37,0,120,"Master I","setback","#VP8UP0CRL","Veterano",6539,653
38,210,248,"Challenger III","Hokusai","#UP2PJULQR","Veterano",6466,646
39,58,120,"Challenger III","秋葉","#UV8L0L9LL","Miembro",6291,629
40,89,120,"Challenger III","米凯拉","#UPL8QU200","Miembro",6256,625
41,176,200,"Challenger III","陆严申","#VGYLLCJVR","Miembro",6239,187
42,0,0,"Challenger III","8848","#UQPVYLC9C","Miembro",6218,186
43,339,280,"Challenger III","胡歌","#U0UPRJ9RJ","Colíder",6171,185
44,11,40,"Challenger III","比奇堡一级厨师","#V000UVV8P","Miembro",6154,184
45,468,280,"Challenger III","996外星人","#CRVR20GP0","Veterano",6107,183
46,122,150,"Challenger III","皇室:神","#VRV8PY8YR","Miembro",6092,182
47,0,120,"Challenger III","玄和 CR","#U9002YQRG","Miembro",6034,181
48,24,40,"Challenger II","咱们棱很多","#9JC0UPL9Q","Miembro",5901,177
49,62,80,"Challenger II","断桥烟雨","#CVPV0QRPV","Miembro",5761,172
50,0,80,"Challenger II","AIXIAOXI","#UPL8L2CY9","Miembro",5741,172
