"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","でんぱリーナイト","#PYUJYRL2","Membre",8530,4265
2,16,40,"Champion","ホグ最強","#JQG9YYVL","Membre",8031,4015
3,140,0,"Master III","kiri","#9PVJ8JQG","Membre",7904,3952
4,124,260,"Master III","King Crimson","#PCJG2PYLY","Membre",7763,3881
5,116,192,"Master III","きなこ","#PP09JUYRP","Membre",7663,3831
6,0,0,"Master III","ルロイ修道士","#900CGP2Q9","Membre",7628,3814
7,24,80,"Master III","じぇんどぅぎ。","#PQV89G","Membre",7608,3804
8,0,0,"Master III","マミーひろみ","#2L0P0QVCV","Membre",7532,3766
9,0,0,"Master II","カプチーノ","#PLL2U98L2","Membre",7378,3689
10,0,0,"Master II","shota","#9R2VPJVJY","Membre",7318,3659
11,158,0,"Master II","カカロット","#92J2V2LY","Membre",7312,1828
12,0,0,"Master II","しゅんきち","#9P0JUGP0","Membre",7283,1820
13,0,0,"Master II","高橋の心臓","#82CC2L289","Membre",7272,1818
14,62,168,"Master II","D.W","#82R0LUQ0R","Membre",7247,1811
15,0,0,"Master II","きいろいぼうしのおじさん","#Y2CULU92P","Chef",7210,1802
16,0,0,"Master II","Tsukayamax","#8UJGYP2CJ","Membre",7181,1795
17,42,0,"Master II","JENNY","#PCQJPV0J8","Membre",7111,1777
18,0,0,"Master II","カルビ","#800QU2C8Q","Membre",7069,1767
19,0,0,"Master II","ドピュリズム","#Y2CQGJ2PR","Membre",7055,1763
20,0,0,"Master I","JARED","#8Y90YVV90","Membre",6724,1681
21,204,0,"Master I","がっちゃん","#PLJRCP8UJ","Membre",6655,798
22,0,0,"Master I","ry","#28LPVUVCJ","Membre",6647,797
23,0,0,"Master I","イベりこ","#9CRYRCPLQ","Membre",6622,794
24,0,0,"Master I","Boraginor","#Q8CR0PVJ9","Membre",6620,794
25,118,232,"Master I","りゅうとぅるん","#PVUPRU298","Membre",6563,787
26,0,0,"Master I","ノースフェイス","#PJ2VGLCYV","Membre",6556,786
27,0,0,"Master I","うふふ","#9LLGV22Y2","Membre",6528,783
28,0,0,"Master I","bonber","#PR88YYRCP","Membre",6523,782
29,0,0,"Master I","桜兎","#PVQG9U2YY","Membre",6502,780
30,0,0,"Challenger III","clqux_","#LUCR9P2UU","Membre",6309,757
31,0,0,"Challenger III","んんんんんんんんんんんんんんん","#P2VJVP9CY","Membre",6263,626
32,0,0,"Challenger III","オレンジジュース","#2YR999JUV","Membre",6257,625
33,0,0,"Challenger III","GGY","#9YCYCQL29","Membre",6210,621
34,0,0,"Challenger III","パトリック","#VVVLPQG2","Membre",6162,616
35,0,0,"Challenger III","totti","#P9RG9CU2U","Membre",6077,607
36,0,0,"Challenger III","ディシコ","#YL9C8JPQC","Membre",6064,606
37,8,40,"Challenger II","ジュピター","#9YUCY9PQC","Membre",5902,590
38,0,0,"Challenger II","たくわん2号","#9VRCY8002","Membre",5877,587
39,0,0,"Challenger II","reona","#J89GU22C","Membre",5827,582
40,0,0,"Challenger II","シモンズ","#PYV2YP8VP","Membre",5766,576
41,0,0,"Challenger II","Kazuto","#Y8GV9R9J","Membre",5736,172
42,0,0,"Challenger II","たける","#2QULP0R98","Membre",5695,170
43,0,0,"Challenger II","てんちむ","#8CRQPU0QR","Membre",5605,168
44,0,0,"Challenger II","virgil","#CQ288J8U2","Membre",5533,165
45,0,0,"Challenger I","ザッキーにょ","#LYYUQPC8V","Membre",5488,164
46,0,0,"Challenger I","こころ","#9Q2UC9UVG","Membre",5458,163
47,0,0,"Challenger I","かちょりん","#888RUL0CY","Chef adjoint",5415,162
48,0,0,"Challenger I","とうま","#2G2JGQ0UP","Membre",5410,162
49,0,0,"Challenger I","うまい棒","#JL9CQJ09Y","Membre",5396,161
50,0,0,"Challenger I","STUSSYLOVE","#9089RQYR9","Membre",5296,158
