"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,20,"Master III","ZelenyChlapec","#8PGQJ999","Membro",7591,3795
2,10,0,"Master II","sigma olomouc","#P8Q2CYP20","Colíder",7053,3526
3,10,0,"Master II","DockyTMM*","#299LV8PL9","Colíder",7008,3504
4,0,0,"Master I","milčis 8","#9Y9P2V8R8","Colíder",6816,3408
5,0,0,"Master I","SSC Napoli","#92VPQC9YR","Colíder",6798,3399
6,0,0,"Master I","Adamek155","#YLC9J2J","Lider",6585,3292
7,0,0,"Challenger I","RegMack","#992VVJV0G","Membro",5327,2663
8,0,0,"Challenger I","Kuba Milka","#8028JGPVV","Colíder",5004,2502
9,0,0,"Arena 12","Mr.Green","#2UCVQQUG","Colíder",4159,2079
10,0,0,"Arena 12","Clasics Purple","#PYPL0LYG","Colíder",4001,2000
11,0,0,"Arena 12","calib","#VU29P0V","Colíder",4001,1000
