"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,213,0,"Royal Champion","秋天的童話","#20GQ9LVRP","Member",9000,4500
2,78,0,"Royal Champion","Eternal灬永遠の0","#20QLR9","Member",9000,4500
3,0,0,"Royal Champion","&lt;c3&gt;勁敵","#VGGQRL9P","Co-leader",9000,4500
4,242,0,"Grand Champion","你滷味","#QCLJG0G","Co-leader",8740,4370
5,59,160,"Grand Champion","樹熊","#298RQRQ0U","Member",8625,4312
6,225,0,"Grand Champion","Femiderm","#QCJRVC8","Leader",8622,4311
7,130,360,"Grand Champion","BillChan","#2Y9G2UU0J","Member",8621,4310
8,924,560,"Champion","双子座Gemini","#RV2QRLU90","Elder",8366,4183
9,36,0,"Champion","s1mple_2z","#JUJLLC9P","Member",8274,4137
10,188,280,"Champion","威水","#VP9UC8GUG","Member",8209,4104
11,87,350,"Champion","ILoveBobo","#UVYP9G00","Member",8151,2037
12,170,0,"Champion","鋒之谷","#GQ2YU2G","Co-leader",8139,2034
13,100,200,"Champion","funggg","#2PC2CRLUU","Member",8132,2033
14,751,0,"Champion","@@","#8PVRPL2U2","Member",8082,2020
15,0,0,"Champion","mioqira","#9R8L9JPQP","Member",8061,2015
16,544,480,"Champion","QAQ","#2V2VQCQL9","Member",8000,2000
17,110,320,"Master III","King Arvin 2th","#2L2CJJ2C8","Member",7770,1942
18,522,440,"Master III","Waynel","#8VPGJ82P","Member",7732,1933
19,84,0,"Master III","不怕死戰神","#9GRQVLC8Y","Member",7705,1926
20,52,0,"Master III","Kennypig","#PPR2V9J9","Member",7563,1890
21,146,0,"Master III","CHISINLO","#922JGQVC","Member",7559,907
22,190,320,"Master III","rockbb","#YU82RJJV","Member",7532,903
23,160,280,"Master III","fishball","#C00RR9YCP","Member",7530,903
24,187,320,"Master III","Don","#UVL9PV9UQ","Member",7530,903
25,294,80,"Master II","HoNaNa","#RCQ9CVJV","Member",7422,890
26,72,0,"Master II","AnQee","#98CG2YL","Member",7367,884
27,117,0,"Master II","惡人","#2G980QQL","Member",7304,876
28,38,0,"Master II","emiky","#Q2LJQ2G2R","Member",7281,873
29,0,0,"Master II","Wonderland","#CQP0R0R","Member",7267,872
30,32,40,"Master II","Hi I'm Buddy","#L9LRYJPR","Member",7255,870
31,148,40,"Master II","Bobson Dugnutt","#J92Q0PU2V","Member",7248,724
32,68,240,"Master II","Sai","#20J9LCPJ0","Member",7180,718
33,172,330,"Master II","寶寶","#VLJ0CGG8Y","Member",7150,715
34,280,360,"Master II","魚香茄子","#J2GRGG2UV","Member",7099,709
35,38,80,"Master II","幸福小丹，","#J8U220YQ","Member",7030,703
36,102,240,"Master I","yung","#CC2CVV9","Member",6969,696
37,35,200,"Master I","Dragon","#VP8C08C9U","Member",6902,690
38,55,80,"Master I","HAHAHA@@","#UL0R998YV","Member",6843,684
39,109,280,"Master I","桃仔","#Y28982L","Member",6813,681
40,330,440,"Master I","Monsieur","#902U9Y0R","Member",6802,680
41,0,40,"Master I","monkey D luffy","#CCP0UJCPP","Member",6783,203
42,125,320,"Master I","kongstar","#CU9PGQVLL","Member",6732,201
43,178,200,"Master I","sinclair lau","#8C2PVVVUR","Member",6557,196
44,322,430,"Master I","有傳説都輸的是垃圾","#2Q0UR8Y","Member",6520,195
45,393,480,"Master I","小手一抖","#RV2CVUYR","Member",6505,195
46,107,0,"Master I","Hulu","#98G8V0UL8","Member",6500,195
47,49,240,"Challenger III","Shiba Inu","#JQVVUY0CC","Member",6389,191
48,56,120,"Challenger III","露比","#P9U2RJ2PJ","Member",6119,183
