"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","A.R.T.H.","#QC22VV","Leider",7597,3798
2,0,0,"Master III","Arnavwalavalkar","#8JCLQQ8Y","Lid",7503,3751
3,0,0,"Master III","D!CER&gt;MM______*","#8QV2J9Q0","Co-leider",7500,3750
4,0,0,"Master II","SIBU BHAI 69","#P20L8PJVY","Co-leider",7258,3629
5,0,0,"Master II","avi","#98Y28GRP8","Lid",7032,3516
6,0,0,"Master II","DIPU","#2P02J2JPC","Lid",7030,3515
7,0,0,"Master II","pokrana","#22CJPU2QG","Oudste",7007,3503
8,0,0,"Master I","yarden","#YCCLUPJQU","Lid",6793,3396
9,0,0,"Master I","akshay","#20G9LYRUC","Lid",6750,3375
10,0,0,"Master I","Yash2k","#G8C2GLU2","Lid",6700,3350
11,0,0,"Master I","Lord Beerus..","#2QCJY28C","Co-leider",6619,1654
12,0,0,"Master I","Achilles","#Y2LCCPQR","Lid",6522,1630
13,0,0,"Challenger II","sameer","#PQ8JJ9C9C","Lid",5749,1437
14,0,0,"Challenger II","Shubham wagh","#YVGPCV02P","Lid",5742,1435
15,0,0,"Challenger II","N2P","#U2YRYUVGU","Lid",5715,1428
16,0,0,"Challenger II","ayUSH","#8CCGVVPJQ","Lid",5686,1421
17,0,0,"Challenger II","AnandSawant…","#LVJR0PQ0","Lid",5680,1420
18,0,0,"Challenger I","deepak","#U00JRPUUJ","Lid",5359,1339
19,0,0,"Challenger I","Rakesh A.","#YCL8YC2LR","Lid",5230,1307
20,0,0,"Challenger I","Sutirtha","#CCPC882VU","Lid",5000,1250
21,0,0,"Arena 14","aarxv10","#QPPRU008","Lid",4834,580
22,0,0,"Arena 14","$$$$","#QYCJVP2J8","Lid",4796,575
23,0,0,"Arena 14","NOOBIE","#JLV0P9989","Lid",4721,566
24,0,0,"Arena 13","u si","#VG0Q8CY9Y","Lid",4433,531
25,0,0,"Arena 13","boopathi","#8PQRUJ98V","Lid",4352,522
26,0,0,"Arena 13","Kick","#2J09L2PP9","Lid",4217,506
27,0,0,"Arena 12","karloz","#GU00QC899","Lid",4118,494
28,0,0,"Arena 12","BLACK_BEAST","#VJ8CJRJY8","Lid",4030,483
29,0,0,"Arena 12","BLACK_MOON","#UQ8CV8U0L","Lid",4008,480
30,0,0,"Arena 11","g. exo13","#U0PULYC90","Lid",3569,428
31,0,0,"Arena 11","AKASH","#GVJPGRGJG","Lid",3543,354
32,0,0,"Arena 11","Amansagar007","#V900QLUV0","Lid",3430,343
33,0,0,"Arena 11","INVINCIBLE","#CJP2RPY0P","Lid",3400,340
