"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,50,0,"Royal Champion","toshi","#822VU0VPQ","Membre",9000,4500
2,130,0,"Royal Champion","Aegislash","#PYL2RRLUQ","Aîné",9000,4500
3,10,0,"Royal Champion","✨BVB I REUS✨","#P92L20Y9","Aîné",9000,4500
4,80,0,"Royal Champion","名城大学","#2828LV0GC","Aîné",9000,4500
5,30,480,"Royal Champion","大阪成蹊大学","#8YYL8QQUJ","Aîné",9000,4500
6,60,0,"Royal Champion","Star⭐️おきる","#2Y9R92V8C","Aîné",9000,4500
7,180,0,"Royal Champion","クラロワ王リッキード・ヤスィー","#922LVURUV","Membre",9000,4500
8,50,280,"Royal Champion","ベトナムン","#PLG8CQRV8","Membre",9000,4500
9,10,220,"Royal Champion","東海大学","#YPGPUJ9GR","Aîné",9000,4500
10,10,0,"Royal Champion","龍谷大学","#JVLPUJ0Y","Aîné",9000,4500
11,10,0,"Royal Champion","ハレルヤ","#J8JPVVUU9","Aîné",9000,2250
12,110,0,"Royal Champion","バダ・ハリ","#9V8RV0920","Membre",9000,2250
13,80,0,"Royal Champion","Chikaporon™️","#98PCYQ00R","Aîné",9000,2250
14,0,0,"Royal Champion","国家権力粉砕","#9PLYUU8YC","Aîné",9000,2250
15,140,0,"Royal Champion","成城大学","#P08VJG8U","Chef",9000,2250
16,0,0,"Royal Champion","Oosin.","#JPRQL2U2","Aîné",9000,2250
17,60,0,"Royal Champion",".hideto.","#PP209L9","Aîné",9000,2250
18,0,0,"Royal Champion","東海大学","#CQ8JJJRU","Chef adjoint",9000,2250
19,0,0,"Royal Champion","Kcat金猫","#2LCUUCCP","Aîné",9000,2250
20,10,80,"Royal Champion","Monster™","#8CG09C99G","Membre",9000,2250
21,10,0,"Royal Champion","Leon⚜️","#C8UCLRVQ","Aîné",9000,1080
22,0,0,"Royal Champion","♫taikiツ♫","#QQ2G8JGU","Aîné",9000,1080
23,0,0,"Royal Champion","北海学園大学","#RR2JY8UC","Aîné",9000,1080
24,0,0,"Royal Champion","神パイ","#2JYJUGULL","Membre",9000,1080
25,0,0,"Royal Champion","ONCE l millin12","#CQGGJVP9","Aîné",9000,1080
26,0,0,"Royal Champion","ななせまる","#PQVU9YLR2","Membre",9000,1080
27,0,0,"Champion","れる☺︎","#PGRRQVJR","Aîné",8006,960
28,0,0,"Champion","GTR V-specⅡ nür","#8RL0LL90Q","Membre",8005,960
29,0,0,"Master III","キング牧師@ガンディーは友達","#902J08VVJ","Membre",7759,931
30,20,0,"Master III","やっしー","#8Q8Q8CV2G","Membre",7620,914
31,0,0,"Master III","X-BowMaster","#Y2C0RLR","Membre",7532,753
32,10,0,"Master III","中村ちっそ","#LL2UJYCCG","Aîné",7500,750
33,0,0,"Master II","なかしゅうの弟子","#P02LU82CG","Membre",7037,703
34,0,0,"Master I","我是团子ananjp","#QJY9LU8UC","Chef adjoint",6884,688
35,0,0,"Master I","岩手大学","#8992GVR9L","Membre",6848,684
36,0,0,"Master I","Star⭐️KAIN","#LPGC0GYU","Aîné",6689,668
37,0,0,"Master I","けん","#PRGUCVPC","Membre",6662,666
38,0,0,"Challenger III","グソクムシャVmax","#Y2U80CQ2","Membre",6426,642
39,0,0,"Challenger III","りり","#U2YPVLJ0P","Chef adjoint",6060,606
