"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Royal Champion","&lt;c4&gt;Atlantic","#LRR8LC9G","Co-leider",9000,4500
2,112,0,"Royal Champion","PAPA^C@I$€R","#908GCCR8J","Co-leider",9000,4500
3,100,0,"Royal Champion","StarMan","#QVP9YJGY","Co-leider",9000,4500
4,24,40,"Grand Champion","DAMOMAN","#LLP8UYJQY","Lid",8723,4361
5,0,0,"Grand Champion","MrEducamionetis","#299GGCJR","Co-leider",8645,4322
6,36,10,"Grand Champion","DA SOUZA","#2PCGV90LV","Oudste",8575,4287
7,20,0,"Grand Champion","cor7","#299QG22VP","Oudste",8565,4282
8,64,0,"Champion","BLCK","#L9YGJ8VC","Oudste",8366,4183
9,0,0,"Champion","monir","#U2VGG0PV","Oudste",8142,4071
10,0,0,"Champion","Kupencillo","#CQQU08QQ","Co-leider",8093,4046
11,26,170,"Champion","MMMF","#PCPG29PG","Oudste",8030,2007
12,0,0,"Champion","Ilúvatar","#YRGU2CG82","Oudste",8029,2007
13,0,0,"Master III","RAFMC14","#GP808JY2","Oudste",7881,1970
14,74,40,"Master III","Paco55","#PG0UQRQV","Lid",7855,1963
15,0,0,"Master III","♣️⭐️Wichy⭐️♣️","#2YPJ8Q9R2","Leider",7829,1957
16,118,0,"Master III","Sori","#GUVV82CQ","Lid",7797,1949
17,0,40,"Master III","ajj 10","#G8JLUUUR","Oudste",7768,1942
18,0,0,"Master III","churrumois","#LLRL8YY8C","Lid",7709,1927
19,46,80,"Master III","^_^ Riky✌","#8LU0JLYP","Oudste",7604,1901
20,0,0,"Master III","supergory","#8VC2QYPP","Co-leider",7528,1882
21,36,0,"Master II","kush","#929C2U0JV","Lid",7395,887
22,26,120,"Master II","-m0We-","#QJCPPVQR","Lid",7261,871
23,8,40,"Master II","boby manson","#2280G8RYY","Lid",7234,868
24,0,0,"Master II","mario","#88CJ882PV","Lid",7232,867
25,28,0,"Master II","pipitovic","#P882LV002","Oudste",7162,859
26,0,0,"Master II","Tronco","#YRY298YC","Oudste",7140,856
27,0,0,"Master II","erik","#YLJ0UPCU","Lid",7015,841
28,0,40,"Master I","Mochuelo Dopado","#YYJQCUUJG","Lid",6974,836
29,36,50,"Master I","doctorsalami","#808UQQRUV","Oudste",6902,828
30,0,0,"Master I","firedragon15","#2L8R9U28U","Lid",6866,823
31,0,0,"Master I","alansai bonsai","#QVJURJUU","Lid",6860,686
32,60,80,"Master I","SiBoX","#2GCVQJQ9","Lid",6813,681
33,0,0,"Master I","FairyStorm","#YPGUYU0U","Lid",6778,677
34,20,40,"Master I","°•R72XD•°™","#Q8V892CC","Lid",6523,652
35,20,0,"Challenger III","francisco","#CCY88JY8","Lid",6379,637
36,0,0,"Challenger III","Antrax","#Q09C8LYR2","Lid",6287,628
37,10,0,"Challenger III","Tesho","#RGR00J9Q9","Lid",6278,627
38,0,0,"Challenger III","noahisroyale","#PU8P8V9QU","Lid",6199,619
39,0,0,"Challenger III","Myri","#UPQ22PVU9","Lid",6191,619
40,0,0,"Challenger III","fish","#RVY9QUL0L","Lid",6156,615
41,0,0,"Challenger III","♠☘★⚪WichY⚪★☘♠","#GPR0V8LY","Co-leider",6124,183
42,54,120,"Challenger II","maideu","#9VRUV029R","Lid",5939,178
43,0,0,"Challenger II","abdullumen","#99GCLLQ0L","Lid",5620,168
44,18,40,"Challenger II","rakoPion","#UV0YUJRR0","Lid",5558,166
45,10,0,"Challenger II","alicia","#CLJC928C2","Lid",5536,166
46,64,80,"Challenger II","Sam","#UP9YJ8J9U","Lid",5530,165
47,0,0,"Challenger II","YunaiGamer","#2QPJG8GP","Lid",5530,165
48,0,0,"Challenger I","你在遊戲中的垃圾","#UCVY2RQ8Y","Lid",5380,161
49,0,40,"Challenger I","mr sipe","#ULCULRJYC","Lid",5346,160
50,0,0,"Challenger I","Pelonidas","#9UQUV8RV2","Lid",5197,155
