"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,0,"Grand Champion","IL PRINCIPE","#YJ9JU09U","Lider",8711,4355
2,18,0,"Champion","mosca giovi","#LCYU9U0","Büyük",8103,4051
3,36,0,"Master III","maxtia","#2YY9V0UCR","Yardımcı lider",7669,3834
4,0,0,"Master III","il più forte","#RLPJ8GGQ","Büyük",7500,3750
5,0,0,"Master II","nicco2007","#20P008J0C","Büyük",7273,3636
6,44,0,"Master II","principe nero","#89QYJVVCU","Yardımcı lider",7254,3627
7,34,0,"Master II","Roberto","#80C08J29Y","Yardımcı lider",7240,3620
8,8,0,"Master II","the king","#2898LGC0Y","Yardımcı lider",7176,3588
9,0,32,"Master II","Willyfuston","#8GLJ0020U","Büyük",7041,3520
10,30,80,"Master II","matz","#JYPU2LPJR","Yardımcı lider",7000,3500
11,0,0,"Master II","Maz","#2GUCGJGCR","Üye",7000,1750
12,0,0,"Master I","Ezio e Tommy","#2VVQLU2QR","Yardımcı lider",6885,1721
13,0,0,"Master I","CRIST2006","#20JGR20R","Büyük",6787,1696
14,24,100,"Master I","ERCOLINO","#Q8G9JC2P2","Yardımcı lider",6786,1696
15,0,0,"Master I","Pepp","#9PP988Y9L","Üye",6778,1694
16,0,0,"Challenger III","andi","#GC2G28CC","Büyük",6047,1511
17,0,0,"Challenger II","Superman2003","#99PVGJ8L","Büyük",5861,1465
18,0,0,"13 Arena","andresol14","#PRUQQCYPV","Üye",4365,1091
