"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,258,0,"Grand Champion","Redwob","#9JRGJPQ0Q","Co-leader",8741,4370
2,30,0,"Grand Champion","PoisenSnake","#200PGYVJL","Co-leader",8532,4266
3,136,0,"Champion","PogBOOM","#2GCYVRL","Co-leader",8164,4082
4,0,0,"Champion","Gram","#2L88VR889","Co-leader",8108,4054
5,26,40,"Champion","Lil Rob","#802RCJ0","Member",8005,4002
6,66,360,"Master III","Halvdolken","#RLVJ9LY9","Co-leader",7922,3961
7,20,0,"Master III","cauldrone","#8PPYCGLUG","Co-leader",7869,3934
8,60,0,"Master III","Oline","#8G2LL2VR","Co-leader",7836,3918
9,72,0,"Master III","el mariachi","#82008JG99","Co-leader",7665,3832
10,100,0,"Master III","buddha","#P9V2G8GRP","Co-leader",7577,3788
11,26,0,"Master III","BFB : GOKU あ","#JJRUGGR92","Member",7572,1893
12,72,0,"Master III","boing","#9QR9P00RP","Co-leader",7560,1890
13,140,280,"Master II","leeled","#9V2C890LV","Co-leader",7311,1827
14,121,0,"Master II","Mr AG","#LY2UQQ0Q9","Co-leader",7279,1819
15,26,0,"Master II","EddieXX","#2L9QPP9","Co-leader",7182,1795
16,156,0,"Master II","The Dark Name","#8YCYCVC2R","Co-leader",7115,1778
17,0,0,"Master II","elliottentot","#P9LV08RLG","Member",7082,1770
18,98,360,"Master II","Thomas","#P0LQGURQC","Co-leader",7051,1762
19,94,240,"Master II","hahahaha","#9GQPYLJJV","Elder",7040,1760
20,0,40,"Master II","nikelhorn","#82LYPJYJ2","Co-leader",7030,1757
21,190,0,"Master I","Will","#2JPGG8VG","Member",6854,822
22,44,0,"Master I","jens","#8PGG2LUJQ","Co-leader",6832,819
23,76,0,"Master I","mangol","#8LPPQ0YPP","Co-leader",6796,815
24,0,0,"Master I","Henrik","#2P2QR9GU","Member",6760,811
25,0,0,"Master I","avi","#Q0J2GVQCY","Elder",6629,795
26,12,24,"Challenger III","Prudente","#VG822JGY","Member",6427,771
27,96,0,"Challenger III","plip","#2QYV0CY8J","Leader",6305,756
28,0,0,"Challenger III","samuel","#PQQ080RVR","Member",6272,752
29,10,40,"Challenger III","Rasmus.33","#J2UUU2P","Member",6114,733
30,0,0,"Challenger III","Grøntved","#9PYJJJV","Member",6029,723
31,0,0,"Challenger II","Samurai〽️","#URPY088Y9","Member",5865,586
32,10,360,"Challenger II","Kwing","#Q9URP2UUL","Member",5500,550
33,10,80,"Challenger I","Hejslet","#J8LG0YQCQ","Member",5405,540
34,8,80,"Arena 14","Madsnj","#882L9R9UR","Member",4830,483
35,0,0,"Arena 14","ardababi","#GCPUU2VCR","Member",4668,466
36,17,80,"Arena 14","Phillip_kd","#89YR22200","Member",4623,462
37,0,0,"Arena 11","Diller69","#QR2Y9RU2U","Member",3660,366
38,10,0,"Arena 11","mathiaS","#PRUVPC2LU","Member",3409,340
