"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,84,0,"Royal Champion","Greek Arrow","#8829GGCL","Leader",9000,4500
2,0,0,"Royal Champion","Cookie Monster","#28J9908","Co-leader",9000,4500
3,120,0,"Royal Champion","zmanfoo","#880R8Q9C","Elder",9000,4500
4,8,0,"Grand Champion","Spartacus","#2CVR2Y28Q","Elder",8514,4257
5,32,0,"Champion","AntontheChemist","#2GQ928CUU","Co-leader",8188,4094
6,32,0,"Champion","kapsotos","#PC9JC8V0Q","Elder",8084,4042
7,94,0,"Champion","Dimus","#8GG2CJQ8","Co-leader",8062,4031
8,0,0,"Champion","☆☆SARIDIS☆☆ED☆☆","#UYC2PP8R","Elder",8060,4030
9,8,0,"Master III","Eddie","#22CQ0R908","Co-leader",7822,3911
10,152,0,"Master III","Apostle","#UUV22LP","Elder",7698,3849
11,72,120,"Master III","edw eimai","#YLR8R92UL","Member",7675,1918
12,8,40,"Master III","iRaN","#88VULRVU8","Member",7661,1915
13,48,0,"Master III","Doulis","#9YUQ9QG99","Elder",7658,1914
14,0,0,"Master III","preditz","#90JLJ9QYY","Member",7650,1912
15,0,0,"Master III","Triemlied","#LQ0J9VUJ","Member",7589,1897
16,44,160,"Master III","Greek ellada","#8GQ8C8L9","Member",7531,1882
17,62,200,"Master III","Emperor90","#RL8G8PJ","Member",7500,1875
18,36,0,"Master II","skyclad","#29C08JRJ0","Member",7319,1829
19,18,0,"Master II","rampo GR","#8CU2PPUGP","Member",7263,1815
20,26,80,"Master II","geopri","#9CY2PY9QG","Member",7228,1807
21,38,0,"Master II","Koutrinio75","#9UQV8YRG0","Elder",7206,864
22,0,0,"Master II","Efrem Hilfiger","#GGP9Y22P","Member",7174,860
23,0,0,"Master II","Christos05","#CJQPQP0CQ","Member",7136,856
24,0,0,"Master II","I AM the A","#PVPJGQPY8","Member",7124,854
25,172,0,"Master II","gamer934","#P2J00P00","Elder",7121,854
26,40,160,"Master II","(Tren)er Marc","#YPC8UGYL0","Member",7108,852
27,58,160,"Master II","moustakalis","#CRCY9CQ00","Member",7083,849
28,49,0,"Master II","fraoulitsa","#P9CLYUUGY","Member",7067,848
29,0,0,"Master I","nyi","#Y2PRG80U","Elder",6923,830
30,20,0,"Master I","ΑΜΑΛΘΕΙΑ","#9P9PLVV9Y","Member",6900,828
31,86,240,"Master I","papjim","#JU8V2R0UV","Elder",6844,684
32,0,0,"Master I","Jimmol","#2PYVGRL00","Member",6825,682
33,47,0,"Master I","Whiten","#RJCGRV98R","Member",6781,678
34,0,0,"Master I","F GAMER GR","#QJ9YC0VPP","Member",6765,676
35,0,0,"Master I","yuy","#8Y9Q29VG","Member",6759,675
36,0,0,"Master I","Σταύρος","#YRJQPUR9C","Member",6747,674
37,0,0,"Master I","biskotini","#P0LVUYQQU","Elder",6656,665
38,0,0,"Master I","made in Greece","#PCRUQ0GPY","Elder",6645,664
39,0,0,"Master I","panos","#P22J0PUCC","Member",6611,661
40,10,80,"Master I","AF JOHNNY","#J228CY0Q8","Elder",6588,658
41,36,120,"Master I","TASOS","#8YGVP0Y9P","Member",6560,196
42,0,0,"Challenger III","nikos glx","#LLY08Q9L8","Member",6358,190
43,0,0,"Challenger III","kallithea city","#2QP8Q8U9","Member",6261,187
