"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,0,"Royal Champion","BigReese","#2YG2Q2RY","Chef adjoint",9000,4500
2,166,0,"Royal Champion","juls","#CRRLRL0U","Chef adjoint",9000,4500
3,130,150,"Royal Champion","ehrenlos","#QYCUY0QJ","Chef adjoint",9000,4500
4,46,0,"Royal Champion","antonin007","#288VYR989","Membre",9000,4500
5,0,40,"Royal Champion","Noob CR","#2YU9P29VG","Aîné",9000,4500
6,86,152,"Grand Champion","Tony","#U8PVUJQ","Chef adjoint",8737,4368
7,74,0,"Grand Champion","Jakknine","#22Y0G2QU","Chef",8500,4250
8,76,80,"Champion","calamari","#2JVJ2C0R","Membre",8333,4166
9,10,104,"Champion","TigBits","#2LV2RCUC","Chef adjoint",8251,4125
10,108,160,"Champion","VIP nima","#2U2C8RUP","Aîné",8143,4071
11,0,0,"Master III","speedydante","#9R90JJ2","Chef adjoint",7800,1950
12,0,0,"Master III","tiduse","#29QRPQVVG","Membre",7528,1882
13,0,0,"Master III","Daniel","#Y8V2L0LL","Membre",7500,1875
14,0,0,"Master III","taimaishoo","#22LG0VURJ","Chef adjoint",7500,1875
15,0,0,"Master II","bdon","#V9LC","Chef adjoint",7383,1845
16,0,0,"Master II","vituzoka","#29Y9G9LRQ","Membre",7270,1817
17,18,0,"Master II","Bassel122","#8C0PC092","Membre",7240,1810
18,0,0,"Master II","rica_suave13","#8JYGG89UV","Aîné",7236,1809
19,8,72,"Master II","fak'O","#UL2U02R","Aîné",7116,1779
20,0,0,"Master II","망망고","#29QGGVCC9","Membre",7062,1765
21,0,0,"Master II","❣️Ti Amo❣️","#2R8ULPQJ","Membre",7003,840
22,0,0,"Master I","BustyBagel","#8898JRC","Membre",6835,820
23,0,0,"Master I","bubba","#2P888PY0L","Membre",6809,817
24,0,0,"Master I","✨LEGEND✨","#QU2GP2QJ0","Membre",6795,815
25,0,0,"Master I","&lt;c6&gt;Rylan","#QCJC9PGY0","Membre",6789,814
26,0,0,"Master I","Kiki Winston","#8QPVYVRC2","Chef adjoint",6741,808
27,0,0,"Master I","spockyb","#2J0CYR0CV","Membre",6623,794
28,0,0,"Master I","ok","#9PR9J0RCR","Aîné",6560,787
29,0,0,"Master I","Viking229","#8PCPPJCY","Membre",6539,784
30,0,0,"Master I","Mag!na","#2GPPVV2","Aîné",6502,780
31,0,0,"Challenger III","der wilde Jim","#P2YVLPL20","Membre",6294,629
32,0,0,"Challenger III","avatar","#28QPRYL89","Membre",6216,621
33,0,0,"Challenger III","Döner","#2LJ9CRY9","Membre",6201,620
34,0,0,"Challenger III","HDD!","#20L09JGR","Membre",6188,618
35,0,0,"Challenger III","mauricio","#LU8GRJCC","Aîné",6004,600
36,0,0,"Challenger II","Malchuk 204","#L98RU2J","Chef adjoint",5949,594
37,0,0,"Challenger II","Bennnosnah","#PUJR2CJY","Membre",5839,583
38,0,0,"Challenger II","Jude","#LLGVCPRQ0","Membre",5831,583
39,0,0,"Challenger II","J Z","#LCP2UJQJ","Membre",5751,575
40,0,0,"Challenger II","simex","#2CJ2CGY","Membre",5744,574
41,0,0,"Challenger II","NarkoNR","#8UGLU92Y2","Membre",5697,170
42,18,0,"Challenger II","Ram Rider","#800UJ2JCC","Membre",5623,168
43,0,0,"Challenger II","Jiancarlo","#2V0Q2YGC8","Membre",5556,166
44,0,0,"Challenger I","uilia","#U8R82UVRJ","Membre",5424,162
45,0,0,"Challenger I","yemektahran","#908890GJC","Membre",5395,161
46,0,0,"Challenger I","Destroyer","#2YP9LGR22","Membre",5326,159
47,0,0,"Challenger I","mr.rare","#9UR9PJJ89","Membre",5172,155
