"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,101,0,"Royal Champion","PullMyFinger","#2CCGC2Q0Y","Глава",9000,4500
2,164,0,"Royal Champion","k00","#8G0U8L09G","Участник",9000,4500
3,144,0,"Grand Champion","Nammtar","#2CJY88G89","Участник",8631,4315
4,134,0,"Grand Champion","AizenEvgi","#YYG9LQQU","Участник",8615,4307
5,36,0,"Champion","hawk","#82GCPVPPL","Соруководитель",8065,4032
6,0,0,"Champion","Shady McSketch","#9QLPYYGRP","Участник",8001,4000
7,48,0,"Master III","Nir","#2RCLL0RQY","Участник",7671,3835
8,0,0,"Master III","Edri111","#28YVRU8VV","Участник",7617,3808
9,0,0,"Master III","Shashkevicious","#2G0GYRRLV","Участник",7552,3776
10,108,0,"Master III","eranpeer","#2CCPV0CL","Участник",7500,3750
11,0,240,"Master II","king george","#RVUPQ9GQ2","Участник",7205,1801
12,0,0,"Master II","supal","#2L8G88V0U","Соруководитель",7148,1787
13,42,0,"Master II","mavet","#2LV0VP0PU","Соруководитель",7090,1772
14,0,0,"Master I","eladsr","#889UYJYG2","Участник",6797,1699
15,0,40,"Master I","yakirdamri","#8G8QR98J","Участник",6762,1690
16,0,0,"Master I","Abargil07","#8JCJ20JJ","Участник",6724,1681
17,44,0,"Master I","amos","#UJUQ9GL2","Старейшина",6689,1672
18,78,320,"Master I","omer the great","#9PYQ8RRYR","Участник",6648,1662
19,0,0,"Master I","alex","#2PQRPQCL","Участник",6515,1628
20,72,251,"Master I","bingo99","#JVV9CQLL0","Участник",6508,1627
21,0,0,"Master I","Papagali","#2CL0LQC9J","Участник",6504,780
22,0,0,"Master I","volkner","#U9QYJC22J","Участник",6500,780
23,0,0,"Master I","Haim","#8RJ2V9G92","Участник",6500,780
24,0,0,"Challenger III","ido","#G0CJP8Q8","Старейшина",6267,752
25,0,0,"Challenger II","Omeroin","#98U9PL28Q","Участник",5702,684
26,0,0,"Challenger I","PsychoJohnnie","#P8RGGGL0","Соруководитель",5668,680
27,0,120,"Challenger II","Alon","#2RR8RY0LV","Соруководитель",5667,680
28,0,0,"Challenger II","chifus","#2PYJ0CY8","Участник",5631,675
29,0,0,"Challenger II","gigs.com","#P929PQYC8","Участник",5589,670
30,0,0,"Challenger II","blaizerr","#9J9JP829Y","Участник",5561,667
31,0,0,"Challenger I","shelby","#2LYP2YC9C","Участник",5442,544
32,0,0,"Challenger I","xZiv","#90U8P9V8","Участник",5380,538
33,0,0,"Challenger I","Batman","#888P92JG9","Участник",5301,530
