"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,446,480,"Grand Champion","MichMich","#2CLYGYCPR","Ancião",8741,4370
2,316,0,"Grand Champion","Jirka","#2LYRJVLL8","Ancião",8619,4309
3,18,0,"Grand Champion","Meerek","#YG2V8UP2","Ancião",8615,4307
4,457,0,"Champion","Hanz","#2JR229J9P","Lider",8358,4179
5,194,0,"Champion","George-K","#8RR2CRYJC","Membro",8245,4122
6,246,0,"Champion","Judista","#9PGPCLVCU","Membro",8245,4122
7,26,0,"Champion","lazy","#9JJC80GVY","Colíder",8239,4119
8,141,0,"Champion","Frankie","#2PR0P9ULQ","Membro",8209,4104
9,361,0,"Champion","matous","#8G2P9UJU","Membro",8175,4087
10,349,480,"Champion","vostrak","#8YVL9920P","Ancião",8123,4061
11,192,0,"Champion","kerigen88","#9C9Y9PU9V","Membro",8006,2001
12,128,0,"Champion","Jiri","#J0QG0Q2JY","Membro",8006,2001
13,26,80,"Master III","lookass23","#829UCCJ02","Membro",7681,1920
14,298,360,"Master III","Hovado 00","#URRPGR28G","Membro",7670,1917
15,0,0,"Master III","Perun","#89JVLRRV","Ancião",7619,1904
16,36,0,"Master III","dejvkal","#2LJV20U2P","Ancião",7590,1897
17,37,0,"Master II","Dave","#9PVGGJJGY","Ancião",7341,1835
18,139,280,"Master II","kolotoczz","#GL20CCYLG","Ancião",7295,1823
19,134,336,"Master II","tom","#82CU0Y88R","Membro",7234,1808
20,63,0,"Master II","Tomas205gti","#PQLVGPQ2","Colíder",7148,1787
21,299,440,"Master II","Jenda","#8QP0RPP8","Colíder",7108,852
22,267,360,"Master II","Manas3k","#8RQ2GJ9U","Membro",7089,850
23,90,0,"Master II","Zetko","#9G2Q2PUJY","Ancião",7043,845
24,228,320,"Master II","ventilator","#QRUVLC29R","Ancião",7030,843
25,28,0,"Master I","Alex*","#CCLL2G299","Ancião",6859,823
26,302,0,"Master I","Thomas","#CLU8QRJ","Membro",6856,822
27,298,280,"Master I","nn357","#GV8VY0VV","Membro",6824,818
28,96,200,"Master I","Hanzi44","#VQYQL8RJG","Membro",6806,816
29,152,0,"Master I","kulikotr","#R99VJU8UV","Ancião",6793,815
30,175,120,"Master I","yourdeath","#QLRR2LC2C","Membro",6678,801
31,10,120,"Master I","Zenge","#QPC2G0Y90","Ancião",6621,662
32,8,120,"Master I","flokicz","#LQUV2GRJQ","Membro",6582,658
33,0,0,"Master I","LordHemorrhoid","#YU982YYJ","Membro",6500,650
34,151,240,"Challenger III","zaskodnik","#UJ2YGC08U","Ancião",6385,638
35,126,200,"Challenger III","sovmaster","#LPQVYLYC9","Membro",6291,629
36,66,480,"Challenger III","Saltbae","#UY80VGVRP","Membro",6217,621
37,126,240,"Challenger III","wrrrrr","#GLYY8V9UQ","Membro",6175,617
38,96,40,"Challenger III","Megatrongg","#QVP8PPG","Membro",6152,615
39,86,280,"Challenger III","GuttaLax","#88V80YRRL","Membro",6138,613
40,120,200,"Challenger III","Tasek","#299Y9LCCJ","Membro",6124,612
41,8,0,"Challenger III","Lobotomikk","#QJ9P8YP98","Membro",6095,182
42,246,440,"Challenger III","scanna","#UV0LRR2JV","Ancião",6067,182
43,44,0,"Challenger II","twitch kolmi_cz","#2J2GYQPLJ","Membro",5798,173
44,169,416,"Challenger II","Neurolmaster","#V2CPR8JV0","Membro",5794,173
45,458,472,"Challenger II","Meledikt","#UL00PV980","Membro",5690,170
46,34,152,"Challenger II","Mischelin","#2Q229902G","Membro",5586,167
47,252,400,"Arena 14","charonDope","#R0RUYY2V2","Membro",4611,138
48,24,0,"Arena 5","David K","#VVV8GVGV9","Membro",1573,47
