"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,444,0,"Royal Champion","WeldEzzou","#8GY28VGGC","Elder",9000,4500
2,221,0,"Royal Champion","Bhl Aymen","#PYPJJ9LP","Co-leader",9000,4500
3,362,0,"Royal Champion","anwer kobee","#Y2J8PCCUU","Co-leader",9000,4500
4,427,0,"Royal Champion","wukong","#PR8UC8980","Elder",9000,4500
5,93,40,"Royal Champion","OUSSAMA","#2QV9Y9RQU","Thành viên",9000,4500
6,478,392,"Royal Champion","Dhaaaw","#8R80UGRVC","Elder",9000,4500
7,524,360,"Royal Champion","BOMAY","#2UYRUQYQJ","Elder",9000,4500
8,294,310,"Royal Champion","SAviC'","#8CC2U9LR2","Co-leader",9000,4500
9,300,400,"Grand Champion","abdessalem","#GGVV800G9","Elder",8502,4251
10,70,0,"Champion","hama","#PP8PV2Q8C","Thành viên",8321,4160
11,342,480,"Champion","haikel","#V8JLRCJYC","Elder",8204,2051
12,308,400,"Champion","haykek","#J0RJLYQUU","Thành viên",8178,2044
13,99,360,"Champion","Ｚｅｌｆｅｎｉ","#VQQJY9URC","Elder",8176,2044
14,533,410,"Champion","ALFAJER","#JQ0PYJ88G","Elder",8144,2036
15,40,0,"Champion","Chimaev","#99QUULLVR","Thành viên",8142,2035
16,83,80,"Champion","nizar","#U90JPY8RQ","Elder",8091,2022
17,1147,600,"Champion","Main Clash","#QR8C0Y8U","Elder",8080,2020
18,234,320,"Champion","La7ir-_-"","#RC22Q9GU9","Elder",8059,2014
19,492,400,"Champion","FKNBL0WM3","#PUQ00LLL","Elder",8030,2007
20,150,0,"Champion","hammouda","#98UJ0UPV8","Thành viên",8000,2000
21,76,40,"Master III","walid","#9LP8CJGL9","Thành viên",7720,926
22,236,400,"Master III","rikou","#CP9UP9JUU","Elder",7713,925
23,36,320,"Master III","♡VilGaX♡","#P98V08G8L","Elder",7675,921
24,60,240,"Master III","✴✴ÃZÍZ✴✴","#8Q08QL9V9","Thành viên",7673,920
25,318,320,"Master III","phénomino","#V2JPUJL89","Elder",7658,918
26,90,0,"Master III","menzlijunior","#80CGQ0CRC","Thành viên",7625,915
27,432,0,"Master III","omda","#80LGYJ0U","Leader",7625,915
28,256,438,"Master III","$$rayen ouni$$","#UYUQVUYP","Elder",7616,913
29,225,400,"Master III","skill-ISSUEbozo","#R9L8QCY9R","Thành viên",7590,910
30,66,440,"Master III","HASSEN","#RYJ20QVPC","Co-leader",7531,903
31,6,0,"Master III","youssef_elking","#8L9C8RP2J","Co-leader",7530,753
32,107,440,"Master III","ᯓMᴏ3ᴛᴀᴢ","#JJPGRPUJJ","Elder",7501,750
33,0,160,"Master II","Xx.saif.xX","#8QLJGJJ0U","Thành viên",7251,725
34,255,320,"Master II","TUNISIANO","#9CJC9JQUY","Elder",7243,724
35,136,240,"Master II","docs","#V9002YLQC","Thành viên",7195,719
36,8,80,"Master II","anwer 189","#J098YJP00","Elder",7178,717
37,166,0,"Master II","midou","#980CJJJ2R","Elder",7171,717
38,36,0,"Master II","safwen","#880GL9JG","Thành viên",7147,714
39,23,440,"Master II","HSSN","#CC82GQRV0","Co-leader",7055,705
40,38,320,"Master II","wow","#U22QLV2UG","Elder",7041,704
41,287,0,"Master II","Monkey D. Garp","#P09Q999U9","Elder",7000,210
42,16,0,"Master II","hichem","#P8JJGQ92V","Thành viên",7000,210
43,16,80,"Master I","anwer89","#RV9JL8YLV","Elder",6867,206
44,48,160,"Challenger III","dhaw","#P2YJRC2LJ","Elder",6440,193
45,0,0,"Challenger III","ahmd kc","#UC89UQPUL","Thành viên",6005,180
