"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","miklo velka","#80PLVV0U2","Miembro",6845,3422
2,0,0,"Challenger II","dog_diego","#VPUP02JL2","Miembro",5756,2878
3,0,0,"Challenger I","pavi","#JP0V0JPRC","Miembro",5461,2730
4,0,0,"Arena 12","monnedd+$","#JGRUCUQU2","Líder",3800,1900
5,0,0,"Arena 8","teruhashi","#JPQ2Q9GVP","Miembro",2467,1233
6,0,0,"Arena 4","jose angel","#JR2YYGLYR","Miembro",1142,571
7,0,0,"Arena 7","cavalleroso","#CR9Y9P0QJ","Miembro",2006,1003
8,0,0,"Arena 6","cris","#CPU9URG8C","Miembro",1906,953
9,0,0,"Arena 8","favian","#JRCYCUJQU","Miembro",2434,1217
10,0,0,"Arena 12","magic","#8GPCUQ828","Colíder",3873,1936
