"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","大胆｜Anubiz✨","#2J80L900U","Člen",9000,4500
2,152,160,"Champion","criss10","#Q9RCRQP28","Člen",8415,4207
3,138,0,"Champion","yumi","#29RGC0CYR","Člen",8319,4159
4,26,0,"Champion","Nagayama","#Y2P0YLV2","Co-Leader",8007,4003
5,70,0,"Master III","R.Carlitos M.C.","#82V9P980","Člen",7670,3835
6,0,0,"Master III","THEILP","#8PLL98G","Člen",7634,3817
7,132,192,"Master III","the king","#82YG8UUG9","Člen",7588,3794
8,0,0,"Master III","benito","#RCJC2J8L","Člen",7503,3751
9,0,0,"Master III","Jhøêľ","#QCR2JJGR0","Člen",7500,3750
10,101,120,"Master II","rico","#GRJU9PP2","Člen",7381,3690
11,0,0,"Master II","new soul","#9G92GQQUJ","Člen",7330,1832
12,0,0,"Master II","$&amp;potro&amp;$","#LV2RL8L","Člen",7300,1825
13,0,0,"Master II","gabo legendario","#QYPYCQPGP","Člen",7237,1809
14,0,0,"Master II","rodrigo","#UPY00LRU0","Člen",7232,1808
15,82,0,"Master II","géminis","#890P2U0Q8","Leader",7206,1801
16,0,0,"Master II","VLAZZ","#9RVRLV9U","Člen",7165,1791
17,28,40,"Master II","TheMksPlay","#QCURC8YVG","Člen",7161,1790
18,15,0,"Master II","fabian löhner c","#L2VP2PC","Člen",7153,1788
19,0,40,"Master II","german jaja","#GG9JVJQ9Q","Člen",7147,1786
20,0,0,"Master II","☠️Micky☠️","#2L2VV2YQ","Člen",7105,1776
21,10,0,"Master II","Edwin","#CLL88UP8Q","Člen",7075,849
22,0,0,"Master II","vlady","#9G0QR00Q8","Člen",7066,847
23,0,0,"Master II","Luis miguel","#C2UL9P8UP","Člen",7063,847
24,88,0,"Master II","spawn","#8GJLY8GQG","Co-Leader",7047,845
25,0,0,"Master II","piedad :,(","#U82Y9UQQ8","Člen",7035,844
26,0,0,"Master II","Mau","#8RCY8LCCP","Člen",7032,843
27,62,0,"Master II","papá de leono","#G8L2UPG0C","Člen",7032,843
28,0,0,"Master II","☆☆MAURICIO☆☆","#8LRPQ8RU9","Člen",7030,843
29,23,0,"Master II","~ A r i o n ~","#2JJQRQLY8","Člen",7029,843
30,1,200,"Master II","el ganso","#UCLVY9RQQ","Člen",7008,840
31,50,112,"Master II","man","#GLYRP0GJ0","Člen",7000,700
32,10,0,"Master II","GUICHI","#220UCGCC","Člen",7000,700
33,52,80,"Master II","PANAMEÑO*507","#R0CGU82YJ","Člen",7000,700
34,0,0,"Master II","YAYI✓22","#98P0URCLG","Člen",7000,700
35,0,0,"Master I","el mekee","#R8LLG80L2","Člen",6859,685
36,16,80,"Master I","EvilKriss","#JGCG0VY8Y","Člen",6808,680
37,0,0,"Master I","elputoamo","#G29LJGYL0","Člen",6763,676
38,0,0,"Master I","christiancautin","#9PPQ80L8","Člen",6568,656
39,0,0,"Master I","supercell","#982R0J0VV","Člen",6564,656
40,0,0,"Master I","adalid","#CVQL2RR2L","Člen",6562,656
41,8,40,"Challenger III","D@N¡'§","#9R92CJ00","Člen",6365,190
42,0,0,"Challenger III","DjEdson","#88YCRCGUR","Člen",6002,180
43,0,0,"Challenger II","jeicob","#CULJ2RJUV","Co-Leader",5749,172
44,0,0,"Challenger I","NunAivan","#QC9PPG0J","Co-Leader",5436,163
45,0,0,"Challenger I","♉ALUCARD♉","#C9LR2PL9","Co-Leader",5274,158
46,0,0,"Aréna 13","geminis","#8CGJRCRJ0","Co-Leader",4340,130
47,0,0,"Aréna 5","ROMAN","#UL9PV9UU9","Člen",1330,39
