"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","Majd Hejji","#LC8VGJLC","Ältester",8106,4053
2,8,8,"Master III","Herzallah","#8CR22YJPL","Anführer",7674,3837
3,8,10,"Master II","AL RAWI","#VLPL98JG","Ältester",7475,3737
4,0,0,"Master I","ghassan","#UV228PLU","Mitglied",6748,3374
5,26,0,"Master I","OB","#8VJY0VVU","Vize-Anführer",6658,3329
6,0,0,"Master I","t5leeni?","#2U28CCPG","Vize-Anführer",6652,3326
7,0,0,"Challenger II","TheMae$tro","#2QQQU9L8","Vize-Anführer",5894,2947
8,0,0,"Challenger II","T-ReX","#PJL0VLYV","Vize-Anführer",5747,2873
9,0,0,"Challenger II","Hussain","#20CGU8L","Mitglied",5652,2826
10,0,0,"Challenger I","mohannad","#9PQ0VQV0","Mitglied",5481,2740
11,0,24,"Challenger I","ali","#QRU00L0LU","Mitglied",5297,1324
12,0,0,"Challenger I","mo9anad","#2L20YPCY","Vize-Anführer",5105,1276
13,0,0,"Challenger I","HALABI","#RU2P0C20","Ältester",5001,1250
14,0,0,"Arena 12","assaf","#2U8UVJP","Mitglied",4012,1003
