"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,79,0,"Royal Champion","ＡｈＣｓＥ⁰","#L0VP8LQ2","Старейшина",9000,4500
2,244,0,"Royal Champion","Santiago","#LLC0VQY0","Соруководитель",9000,4500
3,166,0,"Royal Champion","ArgyBargy","#P92VQ9Y0","Участник",9000,4500
4,79,0,"Royal Champion","Lord Uchiha","#PLR0YQUG","Соруководитель",9000,4500
5,134,0,"Grand Champion","lionel26","#L0RYR2U2J","Соруководитель",8696,4348
6,158,120,"Grand Champion","ThugzzBunny","#P8UVPRGU","Соруководитель",8554,4277
7,68,160,"Champion","paddlethysack69","#CL9RPP8VQ","Участник",8213,4106
8,122,80,"Champion","MaitreGorgace76","#9JGRJY00P","Соруководитель",8151,4075
9,120,0,"Champion","Billy","#LGRUVPPV0","Участник",8134,4067
10,60,0,"Champion","Bullfrog","#9P2V0PVU0","Соруководитель",8032,4016
11,246,390,"Champion","Lil-chewbak","#9R89GUGY","Соруководитель",8000,2000
12,36,0,"Master III","elephant","#U82C2LCQQ","Соруководитель",7966,1991
13,34,120,"Master III","ITÁCHI","#2VQ20PR88","Соруководитель",7892,1973
14,374,0,"Master III","shiffle shanks","#VPG0QCPL","Соруководитель",7889,1972
15,150,0,"Master III","DoodleBanger","#22L8YQR2U","Участник",7835,1958
16,50,440,"Master III","AnONyMoS","#9YQG088Y","Соруководитель",7797,1949
17,80,240,"Master III","importioned","#9U022QLGQ","Соруководитель",7743,1935
18,58,0,"Master III","Jw","#PG2UYLQL2","Старейшина",7672,1918
19,130,0,"Master III","RockitFire","#2YPR2Q92","Участник",7640,1910
20,16,0,"Master III","Akeno","#RVPV0JQ2","Соруководитель",7617,1904
21,33,80,"Master III","willschmelt","#R0VGVU","Старейшина",7533,903
22,56,120,"Master III","macbook proe","#RU2PL8Q8P","Участник",7500,900
23,88,200,"Master II","isaachr","#2RJRJ0L0V","Соруководитель",7373,884
24,106,160,"Master II","APEXDustyy","#QJV2G8Y9L","Соруководитель",7352,882
25,26,200,"Master II","dababy","#R9QJJUJ9Q","Соруководитель",7203,864
26,38,280,"Master II","beastmaster64","#Y08PLUG22","Соруководитель",7181,861
27,156,480,"Master II","Obito","#PPY28URY8","Соруководитель",7178,861
28,68,80,"Master II","-müco-","#L22QJRRPV","Участник",7071,848
29,10,0,"Master II","bolbol","#8GCGG9QQC","Соруководитель",7029,843
30,107,0,"Master I","GIOVANEITOR","#UVGLCGQU","Соруководитель",6969,836
31,98,160,"Master I","vegeta","#8RQJGRGQ","Участник",6880,688
32,53,160,"Master I","ajotiss","#9V2QCJG8J","Участник",6868,686
33,315,240,"Master I","JabBenji","#PQ8PLJYV","Участник",6770,677
34,349,40,"Master I","gregstergaming","#9LYQ8QPR8","Участник",6769,676
35,254,120,"Master I","Ziddu","#R2V2GU0Q","Соруководитель",6662,666
36,0,40,"Master I","Bazinga!","#PLYYQR0GV","Участник",6622,662
37,8,0,"Master I","nubmaster","#2LUQCVQR8","Участник",6604,660
38,0,40,"Master I","zp11basketball","#P80QPG02G","Участник",6572,657
39,100,310,"Master I","melissa","#VCJJV2L2","Участник",6560,656
40,58,0,"Challenger III","drewrf10r","#P2QJ9QGU","Соруководитель",6438,643
41,42,270,"Challenger III","Apex","#8QVPPVJJG","Соруководитель",6409,192
42,60,0,"Challenger III","kingzachf","#JYGVJUC9","Участник",6307,189
43,0,40,"Challenger III","maison","#802RG90LU","Участник",6293,188
44,0,0,"Challenger III","junioraupoulet","#LU0UP0Q9","Участник",6262,187
45,0,0,"Challenger III","✨Kevin✨","#V9YP92V2J","Участник",6164,184
46,0,40,"Challenger III","AnOnYmOuS3","#JQC8RULQ0","Соруководитель",6000,180
47,111,0,"Challenger II","Foppa","#2QRY999","Старейшина",5697,170
48,36,200,"Challenger II","Koopa","#J29YYL8PP","Участник",5531,165
49,174,0,"Challenger II","BmanDizzle","#2QJYVU","Глава",5512,165
