"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","•∆•","#29Q8R2UCR","قائد مساعد",9000,4500
2,0,0,"Grand Champion","Bannanan","#P20YYV28","قائد مساعد",8928,4464
3,0,0,"Grand Champion","Yonty","#9PUJ0PYV","قائد مساعد",8675,4337
4,60,0,"Champion","Jonny","#922LC8VG","قائد مساعد",8257,4128
5,28,0,"Champion","SSJ4","#80LCQPGGJ","قائد مساعد",8236,4118
6,50,0,"Champion","calo","#9CCG28QC","قائد مساعد",8145,4072
7,0,0,"Champion","Rumanik","#2V8GCQG92","عضو",8067,4033
8,0,0,"Champion","Jota","#2VLJR9QY0","قائد مساعد",8063,4031
9,26,80,"Master III","WalterSmith","#R0CUP2R8","عضو",7942,3971
10,8,0,"Master III","Ebyta","#GRPLQ9J","القائد",7771,3885
11,0,0,"Master III","ĶĤÌŹÀŔ ƁĤÙŤŤÃ","#YCLVLL9CJ","عضو",7688,1922
12,44,0,"Master III","miki","#8Y9VV8G8","كبير",7620,1905
13,0,0,"Master III","YiiBert","#U99VLLG","كبير",7525,1881
14,0,0,"Master III","NewMartinuki","#L2JRY8UPP","عضو",7503,1875
15,0,0,"Master II","danicaulina","#2222LYC2Q","عضو",7246,1811
16,36,40,"Master II","Clau","#RYUUY0QQV","عضو",7190,1797
17,36,104,"Master II","Álvaro","#2LJR8JU8G","عضو",7167,1791
18,0,0,"Master II","seryi","#8QRC2R8R","عضو",7108,1777
19,32,80,"Master II","alzalamarrala","#UPGUCYRGL","عضو",7028,1757
20,0,0,"Master II","DeathWithLove","#JPRYQC098","عضو",7001,1750
21,0,0,"Master II","sanchicheba","#8Q0099U","عضو",7000,840
22,0,0,"Master I","llucmn","#RCUG8Q8G","عضو",6838,820
23,44,0,"Master I","galleta","#RGJLYJR0P","عضو",6833,819
24,56,0,"Master I","safi","#QJJ9LPVP","قائد مساعد",6829,819
25,0,0,"Master I","Livin","#PQVYQVVP","عضو",6826,819
26,0,0,"Master I","estax","#JY920QV2","عضو",6777,813
27,10,40,"Master I","Đ.Ī.Ā.B.Ł.Ø","#PL8RURPLU","عضو",6772,812
28,0,40,"Master I","koordas","#Q82RLJ90P","عضو",6738,808
29,0,0,"Master I","Ahsan faridi","#QUG2U8CUC","عضو",6711,805
30,0,0,"Master I","sariluluu","#J929UG8VU","عضو",6702,804
31,0,0,"Master I","victor","#2QGV2VLY","عضو",6629,662
32,0,0,"Master I","T@TO","#R9Q2JYVVY","عضو",6620,662
33,0,0,"Master I","KHALILO_06","#L2U8UJ8GU","عضو",6558,655
34,0,0,"Challenger III","reybert","#GV82LJ0JU","عضو",6168,616
35,0,0,"Challenger III","DeuS","#GUUVRJVP","قائد مساعد",6001,600
36,0,0,"Challenger II","noel","#G0GCV9UYJ","عضو",5646,564
37,0,0,"Challenger II","[GTE]masalpa","#P9VVUYU0","عضو",5575,557
38,0,0,"Challenger II","Xx_Luis_xX","#89QU098U","عضو",5560,556
39,0,0,"Challenger II","JAIIME","#9LQRYPV8","عضو",5543,554
40,26,48,"Challenger II","fern13001","#RGGG0GP9U","عضو",5531,553
41,16,40,"Challenger I","miguelpesca","#R9JP2LCV0","عضو",5427,162
42,0,0,"Challenger I","PATRICKPRO","#L989U020Q","عضو",5279,158
43,0,0,"Challenger I","antonio","#R88202QJG","عضو",5203,156
44,0,0,"Challenger I","oliver-9","#RRLV09GGV","عضو",5094,152
