"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","raskass","#2PCU9GQJP","Соруководитель",8551,4275
2,0,0,"Master III","feline fox","#8P9CJ2VQV","Участник",7721,3860
3,0,0,"Master II","achiliuss","#C82CY8LQ","Глава",7464,3732
4,0,0,"Master II","pipo25","#9YV82LV9V","Участник",7215,3607
5,0,0,"Master II","*Axel DZ*","#LQGR2YYY","Участник",7204,3602
6,0,0,"Master I","necrodemon31","#89GRYY9GJ","Старейшина",6938,3469
7,42,42,"Master I","kitian","#20RP0UL80","Участник",6914,3457
8,0,0,"Master I","Taki MH","#JQR988YL8","Участник",6801,3400
9,0,0,"Master I","abdo","#9PUGCV8GP","Старейшина",6750,3375
10,0,0,"Master I","GOKEN URESHI","#PCCRCYQ8","Участник",6729,3364
11,0,0,"Master I","sasuke","#L082L02CR","Участник",6665,1666
12,0,0,"Master I","GHost","#98VCCVRPU","Участник",6518,1629
13,0,0,"Master I","zino jokers","#2LYGJ8URY","Участник",6505,1626
14,58,67,"Master I","djoubeir","#C9UGC2G2P","Старейшина",6501,1625
15,0,0,"Challenger III","سيف","#28G99CYU8","Участник",6472,1618
16,0,0,"Challenger III","dadi46","#PGUQU0YQJ","Участник",6411,1602
17,0,0,"Challenger III","Amine","#UURG0CQQ","Участник",6365,1591
18,0,0,"Challenger III","souhil_booy_69","#LUJC9UP8C","Участник",6356,1589
19,0,0,"Challenger III","habib_bendani27","#9CQU99JG0","Участник",6356,1589
20,0,0,"Challenger III","LIL SHASH","#C90U9R8R","Участник",6348,1587
21,50,34,"Challenger III","&lt;c2&gt;YCF","#J9Y9L2GQQ","Участник",6263,751
22,26,0,"Challenger III","ramzy","#YVJ2CQPV","Старейшина",6234,748
23,0,0,"Challenger III","t desvirgensens","#2UJ2PVCVY","Старейшина",6217,746
24,0,0,"Challenger III","abdou","#C009GJQQ0","Участник",6196,743
25,52,43,"Challenger III","sidou","#8GR9YU8V","Старейшина",6111,733
26,0,0,"Challenger III","mohamed","#JLJYG0GJR","Участник",6064,727
27,0,0,"Challenger III","sivinia","#V2R0UYRP8","Участник",6047,725
28,0,12,"Challenger III","kara","#UU9CQ82","Участник",6035,724
29,0,0,"Challenger III","AMINE DZ","#LPUVYYQGG","Участник",6030,723
30,0,0,"Challenger III","magnum 22","#UR08YY29P","Участник",6016,721
31,12,0,"Challenger II","jd","#U2Q0LY8YQ","Участник",5925,592
32,8,40,"Challenger II","SaRaSin","#PYPP8U98R","Старейшина",5827,582
33,0,0,"Challenger II","yahia","#UGGCVQQY0","Участник",5793,579
34,0,0,"Challenger II","karii","#U0R8RYUVG","Участник",5725,572
35,0,0,"Challenger II","MASSINE B","#YVRGUQ9LR","Участник",5590,559
36,0,0,"Challenger II","desolé","#P8VUQ92U","Участник",5564,556
37,0,0,"Challenger I","virtus.pro","#YJG2CLYGC","Участник",5461,546
38,0,0,"Challenger I","Batfluch","#C2989YU2","Участник",5357,535
39,0,0,"Challenger I","amine","#RJ0Y2UQUP","Старейшина",5306,530
40,10,10,"Challenger I","⚡️ GŁÄDÎÃTØR ⚡️","#PL2GLPPGP","Участник",5303,530
41,0,10,"Challenger I","yanis milan","#Q8RUYJY9","Участник",5167,155
42,0,0,"Challenger I","brahim.boit","#YJ2LCJUCY","Участник",5045,151
43,0,0,"Арена 14","ras ytir","#JCUU898Y9","Участник",4767,143
44,0,0,"Арена 13","&lt;c7&gt;ninou","#CYQQ2GJL0","Участник",4561,136
