"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,98,0,"Grand Champion","xaroul","#P8JLU9R8","Co-leader",8500,4250
2,20,0,"Champion","Mayor","#9298P09J2","Elder",8172,4086
3,28,0,"Champion","ARℹG⏺AL❗","#PGRQ0UC9","Leader",8002,4001
4,10,40,"Master III","chris","#2G0C0QJV","Co-leader",7500,3750
5,0,0,"Master II","tsouklis","#2QLGY2R9L","Co-leader",7331,3665
6,0,0,"Master II","zoudos","#9R0GYQP8L","Member",7255,3627
7,18,150,"Master II","lynyrdskynyrd","#J90Y8RQYJ","Elder",7000,3500
8,20,24,"Master I","minos","#8CPL22QPQ","Member",6742,3371
9,20,0,"Master I","&lt;*L4rry*&gt;","#U9CRC8","Elder",6650,3325
10,0,0,"Master I","Faust","#928GP8C8","Co-leader",6515,3257
11,0,0,"Challenger III","♠️♣️MAMAKINHO▶️","#RGVJG22P","Co-leader",6392,1598
12,0,0,"Challenger III","pan","#P2RCL9P8Q","Co-leader",6361,1590
13,0,0,"Challenger III","happytwofriends","#28U0VCYJL","Elder",6132,1533
14,0,0,"Challenger III","Beast Sofo","#CQRJRY0U","Member",6116,1529
15,0,0,"Challenger II","Divo","#98YGYUQG","Elder",5916,1479
16,0,0,"Challenger II","hgtf","#QVY02JJQY","Member",5549,1387
17,0,0,"Challenger I","Flex_Lucid","#288UL9GG2","Member",5386,1346
18,0,0,"Challenger I","Louis","#2QGGUQQQV","Member",5131,1282
19,0,0,"Challenger I","⚡️Achilles⚡️","#8R0GV8QC","Elder",5014,1253
20,0,0,"Challenger I","Kostas7","#YQL0YR8Y","Member",5006,1251
21,0,0,"Arena 14","Larry","#9V0J9VJP","Member",4859,583
22,0,0,"Arena 12","VIDAL XD","#UVRYV900Q","Member",3831,459
